Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],89,21,13,,,,
56,-,Shinobu Nemoto,ONE,-,32,27,,,,
57,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),61,2,204,,,,
58,up,Mind In Motion,Journey (Sunset Mix),68,48,24,,,,
59,-,Data,One In a Million,-,47,2,,,,
60,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],65,23,26,,,,
61,up,Orchestral Manoeuvres In the Dark,If You Leave,71,2,129,,,,
62,-,"Neobe, Adani & Wolf",Golden Tide,-,43,25,,,,
63,-,Anthony Island,Luxor,-,39,8,,,,
64,down,Owl City,Fireflies,38,3,234,,,,
65,-,KOKOKO!,Mokili,-,65,1,,,,
66,-,Caterpillarman,Junon,-,66,1,,,,
67,-,The S.G.S.Project,De la Tierra (feat. J.T.A.),-,9,69,,,,
68,-,Junior,"Mama Used To Say (12"" Version)",-,47,11,,,,
69,-,Polished Chrome,True Love,-,37,51,,,,
70,down,Benjamin Verdery,Let's Go Crazy-Prince,8,4,55,,,,
71,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,59,39,39,,,,
72,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,84,37,86,,,,
73,-,Plastyc Buddha,Rhodes Royce,-,39,9,,,,
74,down,Louis The Child & Ashe,Right To It,44,14,89,,,,
75,-,Luminos AI,The Tortured Poets Department,-,75,1,,,,
76,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,76,1,,,,
77,-,Trinix,Hotstepper,-,77,1,,,,
78,down,Justice & Tame Impala,One Night/All Night,45,11,13,,,,
79,down,Naoki Kenji,Tu Momento,33,28,41,,,,
80,-,Kyary Pamyu Pamyu,OEDOEDO,-,80,1,,,,
81,-,Tracie Spencer,Tender Kisses,-,8,19,,,,
82,down,Gvidon,You Don't Know Me,76,76,3,,,,
83,-,Blank & Jones,Keep It Up,-,32,32,,,,
84,up,Spice Girls,Stop,94,46,44,,,,
85,down,Indila & BENNETT,Dernière danse (Techno Mix),78,56,9,,,,
86,down,Cocogroove,Andalucia (Castanietto Cut),63,29,52,,,,
87,-,Sugababes,Round Round,-,72,8,,,,
88,-,XOX,NEW WORLD,-,88,2,,,,
89,down,Soundset City,Loungebox,53,53,5,,,,
90,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,31,33,,,,
91,down,Yestalgia,For Once,86,86,2,,,,
92,-,Ryan Farish,Sunshine In the Rain,-,41,34,,,,
93,up,März,Things Can Only Get Better,95,84,4,,,,
94,-,Polished Chrome,Journeyman,-,94,1,,,,
95,-,Thorn Singh,Info Here Now Info,-,81,2,,,,
96,-,Shygirl & SG Lewis,mr useless,-,69,3,,,,
97,down,Sly Fox,Let's Go All the Way,54,14,30,,,,
98,-,Christian Crisóstomo,Mix Discoteca 2023,-,24,4,,,,
99,-,Metronomy & Pan Amsterdam,Nice Town (Original),-,99,1,,,,
100,down,Mark Ronson,Valerie,34,6,231,,,,
