Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,-,Kendrick Lamar,To Pimp a Butterfly,-,50,9,100,2020-06-07,100,2020-06-07
64,-,Young Jonn,Jiggy Forever,-,64,1,,,,
65,down,Harry Styles,Harry's House,42,1,99,,,,
66,down,Dan Gibson's Solitudes,Polynesian Spa,45,39,83,,,,
67,down,Frank Ocean,Blonde,66,19,188,30,2019-11-10,30,2019-11-10
68,down,Tom Pasta-Pastula,Beyond the Sky,46,46,12,,,,
69,up,Lana Del Rey,Born to Die - The Paradise Edition,92,28,134,,,,
70,up,Mount Kimbie,The Sunset Violent,79,70,2,,,,
71,up,Kendrick Lamar,Mr. Morale & The Big Steppers,96,1,58,,,,
72,down,mgk & Trippie Redd,genre : sadboy - EP,22,22,3,,,,
73,up,Nirvana,Nevermind,73,20,68,46,2020-04-26,46,2020-04-26
74,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],39,11,22,,,,
75,down,Taylor Swift,Fearless (Taylor's Version),44,1,109,1,2021-04-11,1,2021-04-11
76,down,Fleetwood Mac,Rumours,48,11,152,,,,
77,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],93,48,42,,,,
78,up,Troye Sivan,Something To Give Each Other,85,3,27,,,,
79,-,Doja Cat,Scarlet,-,2,18,,,,
80,down,SZA,SOS,32,1,71,,,,
81,-,girl in red,I'M DOING IT AGAIN BABY!,-,81,1,,,,
82,-,Dunsin Oyekan,The Great Commission,-,82,1,,,,
83,-,Amy Winehouse,Back to Black,-,35,17,,,,
84,down,Paul Molloy,On the Road - EP,50,50,10,,,,
85,down,Griff,ver2igo vol. 2 - EP,76,76,2,,,,
86,-,Nia Archives,Silence Is Loud,-,86,1,,,,
87,-,Billie Eilish,Happier Than Ever,-,1,91,5,2021-05-02,3,2021-05-09
88,up,Sabrina Carpenter,emails i can’t send fwd:,100,45,15,,,,
89,-,CMAT,"Crazymad, For Me",-,5,30,,,,
90,down,Drake,For All The Dogs Scary Hours Edition,56,2,22,,,,
91,down,Taylor Swift,Speak Now (Taylor's Version),49,1,41,,,,
92,down,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),54,2,110,,,,
93,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,93,1,,,,
94,-,Bryson Tiller,T R A P S O U L (Deluxe),-,45,3,40,2020-09-27,21,2020-10-04
95,down,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),64,1,119,,,,
96,-,Concrete Boys,It's Us Vol. 1,-,96,1,,,,
97,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,87,1,50,,,,
98,-,Liam Gallagher & John Squire,Liam Gallagher & John Squire,-,2,6,,,,
99,-,Trent Reznor & Atticus Ross & Boys Noize,Challengers [MIXED] by Boys Noize,-,99,1,,,,
100,down,FLETCHER,In Search Of The Antidote,75,37,4,,,,
