Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,The Weeknd,Too Late,36,9,5,86,2020-03-22,31,2020-03-29
47,down,Khalid,Location,46,24,24,,,,
48,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),50,31,24,,,,
49,down,The Weeknd,Repeat After Me (Interlude),40,14,5,62,2020-03-29,62,2020-03-29
50,up,Pink Sweat$,Ride with Me,81,50,2,,,,
51,down,The Weeknd,Escape From LA,48,15,5,41,2020-03-29,41,2020-03-29
52,down,The Weeknd,Snowchild,34,12,5,33,2020-03-29,33,2020-03-29
53,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,15,24,,,,
54,up,Doja Cat,Candy,56,43,22,,,,
55,down,NIKI,lowkey,51,36,24,,,,
56,down,The Weeknd,Faith,45,16,5,45,2020-03-29,45,2020-03-29
57,up,Ben E. King,Stand By Me,69,41,23,,,,
58,down,Jhené Aiko,B.S. (feat. H.E.R.),41,9,7,79,2020-03-08,73,2020-03-15
59,down,Chris Brown,No Guidance (feat. Drake),53,13,24,34,2019-10-06,34,2019-10-06
60,up,BigDaddy & Emily,Ơ Sao Bé Không Lắc,68,30,24,,,,
61,-,Kehlani,Everybody Business,-,22,1,,,,
62,-,John Legend,Bigger Love,-,51,1,,,,
63,up,Mac Ayres,Easy,76,49,19,,,,
64,down,The Weeknd,Until I Bleed Out,49,20,5,89,2020-03-29,89,2020-03-29
65,-,Joji,Sanctuary,-,35,23,,,,
66,down,The Sheep,Love Me More,55,32,24,,,,
67,-,Kelly Rowland,Coffee,-,8,1,,,,
68,-,SZA,The Weekend,-,68,1,,,,
69,down,Pink Sweat$,17,60,24,7,,,,
70,down,Isaac,Đau Đầu,61,23,24,,,,
71,down,The Weeknd,Missed You (Bonus Track),57,49,3,,,,
72,-,Kiana Valenciano,Corners,-,59,1,,,,
73,down,Alicia Keys,If I Ain't Got You,63,24,23,,,,
74,down,dvsn,Between Us (feat. Snoh Aalegra),71,65,4,,,,
75,down,Alina Baraz,More Than Enough,74,62,4,,,,
76,-,Rhymastic,Nụ Cười,-,7,1,,,,
77,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),64,49,12,,,,
78,-,J Balvin & Willy William,Mi Gente,-,44,3,,,,
79,-,88rising & NIKI,Indigo,-,53,19,,,,
80,-,The Weeknd,Die For You,-,3,4,,,,
81,-,Czarina,I Miss You,-,39,16,,,,
82,up,Daniel Caesar,Get You (feat. Kali Uchis),93,48,18,,,,
83,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,16,20,90,2019-11-24,42,2019-12-01
84,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],82,44,23,,,,
85,down,Kamal.,homebody,58,48,6,,,,
86,-,Toni Braxton,Un-Break My Heart,-,65,10,,,,
87,down,The Weeknd,Nothing Compares (Bonus Track),65,47,3,,,,
88,-,NIKI,Vintage,-,88,1,,,,
89,down,sugi.wa,Very Late,83,65,5,,,,
90,up,Ne-Yo,So Sick,96,34,7,,,,
91,-,Whitney Houston,I Have Nothing (2000 Remaster),-,76,5,,,,
92,down,Aamir,Right Now (Na Na Na),79,61,5,,,,
93,-,Khalid,Up All Night,-,8,21,,,,
94,-,Kiana Ledé,Ex,-,80,3,,,,
95,-,The Weeknd,Try Me,-,48,3,,,,
96,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,74,8,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,79,1,,,,
98,-,NIKI,I Like U,-,61,9,,,,
99,down,The Weeknd,Final Lullaby (Bonus Track),80,65,3,,,,
100,-,DeVita,EVITA!,-,100,1,,,,
