Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,down,Various Artists,Bach: Relax With the Masters,32,21,231,,,,
34,down,Il Divo,A Musical Affair (Deluxe),33,19,237,,,,
35,down,Various Artists,Beethoven: Relax with the Masters,34,20,235,,,,
36,down,Susan Boyle,I Dreamed a Dream,35,24,235,,,,
37,down,"János Sebestyén, Jenő Jandó & Wolfgang Rübsam",Bach to Work - Classical Piano Music for Work or Study,36,23,238,,,,
38,down,Various Artists,40 Most Beautiful Summer Classics,37,30,242,,,,
39,down,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,38,22,242,,,,
40,down,Yo-Yo Ma,The Essential Yo-Yo Ma,39,27,239,,,,
41,down,Baroque Orchestra Ensemble,Vivaldi,40,28,124,,,,
42,up,Hans Zimmer,Hans Zimmer - The Classics,42,24,210,,,,
43,-,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),-,43,5,,,,
44,up,Wilhelm Kempff,Beethoven: The Best Complete Piano Sonatas Collection (Remastered Version),44,27,182,,,,
45,-,ABRSM,"Piano Exam Pieces 2025 & 2026, Abrsm Grade 6",-,45,1,,,,
46,up,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,46,30,239,,,,
47,up,Various Artists,Your 100 Classical Favorites,48,37,236,,,,
48,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,41,24,171,,,,
49,up,Various Artists,Fifty Shades of Grey - The Classical Album,49,21,242,,,,
50,-,"Hilde Gueden, Waldemar Kmentt, Wiener Philharmoniker & Herbert von Karajan",Die Fledermaus,-,50,1,,,,
51,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,50,29,220,,,,
52,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,51,35,192,,,,
53,down,Various Artists,FINAL FANTASY VII REMAKE Orchestral Arrangement Album,52,13,95,,,,
54,-,Various Artists,Scott Wollschleger: Between Breath,-,54,1,,,,
55,-,テオドール・クルレンツィス & MusicAeterna,"Beethoven: Symphony No. 5 in C Minor, Op. 67",-,50,2,,,,
56,-,Berliner Philharmoniker & Herbert von Karajan,Opera Intermezzi,-,56,1,,,,
57,up,Wild Up,"Julius Eastman, Vol. 4: The Holy Presence",76,57,2,,,,
58,up,Gérard Souzay & Dalton Baldwin,Debussy: Mélodies (Mono Version),77,58,2,,,,
59,-,"Abbey Simon, Walter Klien, Ivan Moravec, Grant Johannesen, Hamburg Symphony Orchestra & Heribert Beissel",Chopin Piano Works (The VoxBox Edition),-,56,7,,,,
60,up,William Preucil,"Suzuki Violin School, Vol. 1",63,54,14,,,,
61,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,53,45,166,,,,
62,-,Caleb Etheridge,Greatness Within,-,62,1,,,,
63,-,Karl Larson,Scott Wollschleger: Dark Days,-,63,1,,,,
64,-,Various Artists,Scott Wollschleger: Soft Aberration,-,64,1,,,,
65,-,Menahem Pressler,"Beethoven, Schubert & Chopin: Piano Works",-,65,1,,,,
66,-,Sayaka Shoji & Menahem Pressler,"Mozart, Schubert, Brahms (Live in Tokyo & Kamakura / 2014)",-,66,1,,,,
67,-,Anna Moffo,Strauss II: The Great Moments from Die Fledermaus (Performed in English),-,67,1,,,,
68,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,68,1,,,,
69,down,Cyrille Dubois & Tristan Raës,Fauré: Complete Songs,58,58,2,,,,
70,-,André Rieu & Johann Strauss Orchestra,My Music - My World - The Very Best Of,-,70,1,,,,
71,-,Various Artists,The Most Uplifting Classics in the Universe,-,71,1,,,,
72,-,Eiko Ishibashi,Evil Does Not Exist,-,72,1,,,,
73,-,Jonas Kaufmann,Nessun Dorma - The Puccini Album,-,73,1,,,,
74,-,John Williams,John Williams Plays Bach: The Complete Lute Music on Guitar,-,74,1,,,,
75,-,Gavin Bryars,11th Floor (After Film Noir),-,75,1,,,,
76,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',56,2,207,,,,
77,-,"Stella Chang, Flanders String Orchestra & Engelbert Eichner","Peter Ritzen: Chinese Folksongs, Transcriptions for Soprano & Strings",-,77,1,,,,
78,-,Marcin Patrzałek,Hush,-,78,2,,,,
79,down,ABRSM,"Piano Exam Pieces 2025 & 2026, ABRSM Grade 5",54,54,2,,,,
80,down,Tony Ann,EMOTIONALLY RED - EP,78,71,3,,,,
81,down,Tony Ann,EMOTIONALLY ORANGE - EP,79,72,3,,,,
82,down,Brett Dean,"Dean, B.: Viola Concerto / 12 Angry Men / Intimate Decisions / Komarov's Fall",80,80,2,,,,
83,down,"Nicolas Hodges, WDR Sinfonieorchester Köln, Peter Rundel, Petra Hoffmann, Eva Furrer, Kammerensemble Neue Musik Berlin, Isabelle Menke, Tora Augestad & Uli Fussenegger",Beat Furrer: Piano Concerto et Al.,81,81,2,,,,
84,down,Jackie Evancho,Awakening,59,39,203,,,,
85,down,Various Artists,ACO Originals – Brett Dean: Electric Preludes - EP,82,82,2,,,,
86,down,"Christopher Cerrone, Ian Rosenbaum, Lindsay Kesselman, Mingzhe Wang & Timo Andres",The Arching Path,83,83,2,,,,
87,down,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,60,25,115,,,,
88,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,25,220,,,,
89,down,Fazil Say & Patricia Kopatchinskaja,1001 Nights In the Harem,85,85,2,,,,
90,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),62,27,158,,,,
