Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,up,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,50,18,25,,,,
32,down,Cafe Music BGM Channel,Café's Standard,15,7,5,,,,
33,-,New York Jazz Lounge,Jazz Resort,-,33,1,,,,
34,-,Cafe Music BGM Channel,March Mocha,-,6,8,,,,
35,down,Cafe Music BGM Channel,Morning + Study,27,6,7,,,,
36,down,Diana Krall,The Look of Love,28,10,120,,,,
37,-,Relaxing Piano Crew,Morning Hotel Jazz Piano for an Extraordinary Experience,-,2,13,,,,
38,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,18,18,3,,,,
39,down,Morning Jazz,Cafe Morning Jazz,33,1,92,,,,
40,down,Various Artists,"The World's Greatest Audiophile Vocal Recordings, Vol. II",21,8,221,,,,
41,-,Jazz Audiophile,Lounge Jazz 2,-,41,3,,,,
42,-,Laufey,Bewitched: The Goddess Edition (Instrumentals),-,42,1,,,,
43,-,Natasya Elvira,Cinema,-,43,1,,,,
44,-,Arooj Aftab,Night Reign,-,44,1,,,,
45,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,78,2,213,,,,
46,down,Coffee House Jazz,Jazz Lounge,16,16,24,,,,
47,up,Kenny G,Innocence,86,8,27,,,,
48,-,Oli Silk,In Real Life,-,48,1,,,,
49,-,Halie Loren,The Best Collection,-,49,2,,,,
50,-,Diana Krall,Wallflower (The Complete Sessions),-,4,157,,,,
51,-,Fergus McCreadie,Stream,-,51,1,,,,
52,down,Stan Getz & João Gilberto,Getz/Gilberto,38,6,114,,,,
53,-,Ardhito Pramono,Ardhito Pramono Live at Jakarta International Java Jazz Festival 2020,-,1,154,,,,
54,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,66,15,127,,,,
55,-,Cafe lounge Jazz,Peaceful Morning Lounge Jazz,-,55,1,,,,
56,down,Nina Simone,I Put a Spell On You,45,15,17,,,,
57,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,57,1,,,,
58,down,Chantal Chamberland,Temptation,34,16,77,,,,
59,down,Ardhito Pramono,Ardhito Pramono - EP,35,2,220,,,,
60,-,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,-,3,49,,,,
61,-,Relax α Wave,Cool Down Background Music for Best Sleep,-,12,19,,,,
62,-,Miles Davis,Someday My Prince Will Come,-,53,5,,,,
63,up,Olivia Ong,A Girl Meets Bossanova,68,37,26,,,,
64,-,Keiko Matsui,Euphoria,-,64,2,,,,
65,-,Andrea Motis & Joan Chamorro,"Live at Jamboree - Barcelona (feat. Scott Hamilton, Ignasi Terraza, Josep Traver & Esteve Pi)",-,51,7,,,,
66,-,French Jazz Cafe,The Last Hope,-,66,1,,,,
67,-,Dave Koz,Lucky Man,-,38,10,,,,
68,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,11,78,,,,
69,up,Bob James,Feel Like Making LIVE!,99,3,49,,,,
70,-,Jazz Instrumental Relax Center,"Relaxing Jazz Sounds at Home – Gentle Instrumental Music for Total Rest, Coffee & Tea Break, Mellow Jazz Background, Emotional Mood, Soft Piano",-,13,69,,,,
71,down,BGM channel,五月のコーヒー,60,34,4,,,,
72,-,Work Focus Station,Bossanova - Background Music for Work from Home,-,58,3,,,,
73,-,Laura Fygi,Laura Goes East,-,24,6,,,,
74,-,Teres,Refreshing Wake-Up Jazz,-,74,1,,,,
75,down,Casiopea,CASIOPEA,23,21,16,,,,
76,-,Bobby Caldwell,Heart of Mine,-,13,49,,,,
77,-,Café Lounge Club,Slow Jazz - Smooth Evening Jazz,-,27,19,,,,
78,-,Cafe Music BGM Channel,Sing Nova,-,5,8,,,,
79,down,David Benoit,Timeless,43,16,4,,,,
80,-,Casiopea,Recorded Live and Best - Early Alfa Years,-,25,34,,,,
81,-,Bubi Chen,Virtuosso,-,81,2,,,,
82,-,Various Artists,Jazz Lounge - Cocktails and Crooners,-,35,2,,,,
83,down,Michael Franks,The Best of Michael Franks: A Backward Glance,41,9,177,,,,
84,-,Guyon Waton,Guyon Waton (Live Orchestra),-,43,8,,,,
85,-,Ermy Kullit,Timeless Hits - R,-,50,23,,,,
86,-,Tony Allen,Rejoice (Special Edition),-,86,1,,,,
87,-,Lee Ritenour,Alive In L.A.,-,29,3,,,,
88,down,Lars Danielsson,"Liberetto II (feat. Tigran, John Parricelli & Magnus Öström)",54,54,2,,,,
89,-,Ryo Fukui,Scenery,-,39,10,,,,
90,-,Manhattan Transfer,Tonin',-,73,5,,,,
91,-,Tohpati,Bias,-,18,45,,,,
92,-,Kenny G,At Last...The Duets Album,-,15,58,,,,
93,-,Instrumental Jazz Music Ambient & Jazz Music Collection Zone,Extraordinary Jazz Mix Vol. 2 - Essential Collection for Restaurants,-,93,1,,,,
94,-,Helios Jazz Club,Holly Jolly Melodies,-,94,1,,,,
95,-,Bill Evans & Jim Hall,Undercurrent,-,43,22,,,,
96,-,Tokyo Jazz Lounge,Coffee Time Jazz for Relaxing: Premium Jazz Covers,-,19,24,,,,
97,-,Pat Metheny Group,Still Life (Talking),-,63,4,,,,
98,-,"Paolo Fresu, Dino Rubino & Marco Bardoscia",Tempo Di Chet,-,98,1,,,,
99,-,George Benson,Breezin',-,20,8,,,,
100,down,Kenny G,The Moment,83,10,35,,,,
