Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,down,Imagine Dragons,Night Visions (Deluxe),32,9,203,,,,
42,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,10,169,,,,
43,-,Lorde,Solar Power,-,1,101,,,,
44,up,Gorillaz,Cracker Island (Deluxe),45,1,64,,,,
45,up,Incubus,Morning View XXIII (Rerecorded Version),52,45,2,,,,
46,up,Khruangbin,A LA SALA,64,13,7,,,,
47,-,Ethel Cain,Preacher’s Daughter,-,29,56,,,,
48,-,The Strokes,Is This It,-,35,85,,,,
49,-,Cage the Elephant,Neon Pill,-,49,1,,,,
50,up,My Chemical Romance,The Black Parade,51,16,195,,,,
51,up,Arctic Monkeys,The Car,61,1,83,,,,
52,down,TELEBIT,El Día Que Dejamos De Pensar,43,34,4,,,,
53,down,Coldplay,Ghost Stories,44,14,235,32,2019-10-06,32,2019-10-06
54,-,Beth Gibbons,Lives Outgrown,-,54,1,,,,
55,up,Nirvana,MTV Unplugged In New York (Live),58,13,141,,,,
56,up,Imagine Dragons,Origins (Deluxe),60,17,212,,,,
57,up,Red Hot Chili Peppers,Californication,87,20,197,,,,
58,down,Red Hot Chili Peppers,By the Way (Deluxe Version),55,49,65,,,,
59,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,3,73,,,,
60,up,Pet Shop Boys,Nonetheless,67,18,4,,,,
61,-,Melanie Martinez,After School - EP,-,3,34,29,2020-09-27,11,2020-10-04
62,up,The Warning,Keep Me Fed,88,41,8,,,,
63,down,Nirvana,In Utero (20th Anniversary) [Remastered],33,20,156,,,,
64,up,Imagine Dragons,Imagine Dragons Live in Vegas,66,3,35,,,,
65,down,Milky Chance,Sadnecessary,54,38,34,,,,
66,-,Hozier,Hozier,-,35,82,,,,
67,up,Paramore,This Is Why,69,1,68,,,,
68,down,Tame Impala,The Slow Rush,65,1,218,35,2019-12-08,3,2020-02-23
69,down,St. Vincent,All Born Screaming,36,9,4,,,,
70,down,Vampire Weekend,Only God Was Above Us,30,3,10,,,,
71,-,Various Artists,Everyone's Getting Involved,-,71,1,,,,
72,down,Joji,SMITHEREENS,34,1,81,,,,
73,-,Bon Iver,Bon Iver,-,73,1,,,,
74,-,Green Day,Saviors,-,1,18,,,,
75,down,Hozier,Unreal Unearth: Unheard,37,37,7,,,,
76,-,Orville Peck,Stampede: Vol. 1,-,76,1,,,,
77,-,Pet Shop Boys,Furthermore - EP,-,77,1,,,,
78,down,Gorillaz,Demon Days,38,4,214,,,,
79,up,Clairo,Immunity,83,26,60,,,,
80,-,Patti Smith,Horses,-,80,1,,,,
81,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,59,14,175,,,,
82,-,The Smiths,The Queen Is Dead,-,43,20,,,,
83,up,The Strokes,Room On Fire,97,31,83,,,,
84,down,Noah Kahan,Stick Season (Forever),70,28,13,,,,
85,-,Adrianne Lenker,songs,-,69,6,,,,
86,down,d4vd,Petals to Thorns,74,26,9,,,,
87,-,Nine Inch Nails,The Downward Spiral,-,62,4,,,,
88,-,Muse,The 2nd Law,-,31,40,,,,
89,down,Paramore,After Laughter,79,19,111,,,,
90,up,Clairo,Sling,96,5,22,,,,
91,down,Green Day,American Idiot (Deluxe Version),39,21,149,,,,
92,-,Molchat Doma,Этажи,-,37,78,,,,
93,-,boygenius,the record,-,10,58,,,,
94,down,The Strokes,Comedown Machine,72,72,15,,,,
95,down,Marina and The Diamonds,Electra Heart (Deluxe Video Version),49,2,141,,,,
96,down,Green Day,Dookie (30th Anniversary Deluxe Edition),62,45,24,,,,
97,down,LP,Lost On You,57,57,8,,,,
98,-,Foo Fighters,There Is Nothing Left to Lose,-,52,4,,,,
99,-,Mitski,The Land Is Inhospitable and So Are We,-,2,32,,,,
100,-,Alex Turner,Submarine - EP,-,82,5,,,,
