Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Khalid,Better,66,15,35,,,,
57,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,5,34,,,,
58,down,Chloe x Halle,Do It,54,14,12,,,,
59,down,The Weeknd,Alone Again,49,3,20,62,2020-03-22,21,2020-03-29
60,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],44,13,11,,,,
61,down,Wizkid,Smile (feat. H.E.R.),57,17,3,,,,
62,-,LEE HI,HOLO,-,62,1,,,,
63,-,Lil Halima,Friends,-,10,6,,,,
64,down,Estelle,American Boy (feat. Kanye West),45,16,29,,,,
65,-,Jorja Smith,By Any Means,-,37,1,,,,
66,down,TLC,Waterfalls,63,45,15,,,,
67,down,The Weeknd,Hardest To Love,46,5,20,96,2020-03-22,29,2020-03-29
68,up,J. Cole,Work Out,85,20,25,,,,
69,up,Big Dollars,In Your Hand,87,31,38,,,,
70,up,Khalid,Talk,79,10,39,86,2019-10-06,86,2019-10-06
71,up,Joji,SLOW DANCING IN THE DARK,78,34,29,,,,
72,-,Brandy,Rather Be,-,72,1,,,,
73,down,Stevie Wonder,I Just Called To Say I Love You,62,43,6,,,,
74,-,Corinne Bailey Rae,Put Your Records On,-,39,11,,,,
75,-,Womack & Womack,Teardrops,-,75,1,,,,
76,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,32,8,,,,
77,-,Khalid & Normani,Love Lies,-,46,8,,,,
78,down,Jorja Smith,Be Honest (feat. Burna Boy),72,9,35,,,,
79,-,Khalid,Saturday Nights,-,48,26,,,,
80,up,Tory Lanez,The Take (feat. Chris Brown),84,2,25,65,2019-11-24,65,2019-11-24
81,-,Masego,Tadow (feat. FKJ),-,80,2,,,,
82,-,Michael Kiwanuka,Hard to Say Goodbye,-,49,2,,,,
83,-,Kehlani,Gangsta,-,83,1,,,,
84,-,Daniel Caesar,Japanese Denim,-,84,1,,,,
85,-,Brandy,"All My Life, Pt. 2",-,85,1,,,,
86,up,Doja Cat,Rules,97,57,10,,,,
87,-,Kehlani,Toxic,-,23,10,,,,
88,-,Maleek Berry,Kontrol,-,88,1,,,,
89,-,Daniel Caesar,Get You (feat. Kali Uchis),-,27,10,,,,
90,-,TLC,No Scrubs,-,21,10,,,,
91,-,Chaka Khan,Ain't Nobody,-,85,3,,,,
92,-,The Weeknd,Reminder,-,13,24,,,,
93,-,Andra Day,Rise Up,-,44,13,63,2020-04-05,63,2020-04-05
94,down,Giveon,Like I Want You,93,19,4,,,,
95,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,95,1,,,,
96,-,Kamal.,homebody,-,78,1,,,,
97,down,The Weeknd,Faith,69,9,19,45,2020-03-29,45,2020-03-29
98,-,Brent Faiyaz,Been Away,-,18,4,,,,
99,-,UMI,Remember Me,-,99,1,,,,
100,-,TLC,No Scrubs,-,16,24,,,,
