Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,up,Lewis Capaldi,Before You Go,73,48,3,45,2019-11-24,10,2020-08-30
69,down,Coldplay,The Scientist,66,10,5,,,,
70,-,We the Kings,Sad Song (feat. Elena Coats),-,23,32,,,,
71,-,Coldplay,Midnight,-,30,38,,,,
72,-,Fun.,Carry On,-,28,38,,,,
73,-,LINKIN PARK,Numb,-,46,30,,,,
74,-,Magnus Haven,Imahe,-,1,35,,,,
75,up,Billie Eilish,bad guy,96,1,39,5,2019-10-06,5,2019-10-06
76,-,LANY,Thick and Thin,-,52,2,,,,
77,-,Birdy,Skinny Love,-,31,33,,,,
78,up,LANY,Thru These Tears,85,39,36,,,,
79,-,Bic Runga,Sway,-,9,34,,,,
80,-,Bloc Party,Mercury,-,80,1,,,,
81,down,Taylor Swift,betty,44,44,2,48,2020-08-02,48,2020-08-02
82,-,LANY,13,-,52,32,,,,
83,-,LANY,Good Girls,-,54,35,,,,
84,-,Bruno Major,I'll Sleep When I'm Older,-,84,1,,,,
85,-,BØRNS,Bye-bye Darling,-,85,1,,,,
86,down,Taylor Swift,mirrorball,61,61,2,30,2020-08-02,30,2020-08-02
87,-,Lauren Rocket,Ghost in You,-,87,1,,,,
88,-,Ben&Ben,Pagtingin,-,1,26,,,,
89,-,juan karlos,Kulimlim,-,89,1,,,,
90,-,Bastille,The Driver,-,90,1,,,,
91,-,Bastille & MNEK,bad_news (Bastille VS. MNEK),-,91,1,,,,
92,down,Up Dharma Down,Indak,45,10,39,,,,
93,down,Up Dharma Down,Turn It Well,50,18,36,,,,
94,down,Taylor Swift,my tears ricochet,54,54,2,20,2020-08-02,20,2020-08-02
95,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,31,32,,,,
96,-,Taylor Swift,the last great american dynasty,-,96,1,,,,
97,down,Taylor Swift,peace,78,78,2,73,2020-08-02,73,2020-08-02
98,-,Ben&Ben,Araw-Araw,-,4,20,,,,
99,down,LANY,pink skies,97,36,32,,,,
100,-,Green Day,21 Guns,-,61,31,,,,
