Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,Andachan,1011 (feat. Jens Kleist & Heidinnguaq Jensen),35,17,4,,,,
56,down,Miklo,Hvad For Noget,37,10,10,,,,
57,up,Lil Baby,Right On,83,57,2,,,,
58,down,Post Malone,Circles,56,1,126,2,2019-10-06,2,2019-10-06
59,-,Gobs & ICEKIID,Smil Ik' Cry (Gobs X ICEKIID),-,10,1,,,,
60,down,D1MA & VC Barre,COME MY WAY,48,33,7,,,,
61,down,Branco & Gilli,La Danza,54,1,109,,,,
62,up,24kGoldn,Mood (feat. iann dior),73,1,88,33,2020-08-23,1,2020-10-11
63,down,Gilli,1 Sammen,55,6,14,,,,
64,-,Gobs,Kan Ikke Sige Farvel,-,41,1,,,,
65,down,Drake,One Dance (feat. Wizkid & Kyla),52,6,105,,,,
66,up,ArtigeArdit,Lov Mig 1 Ting,72,20,30,,,,
67,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),34,34,7,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],62,16,69,,,,
69,up,Kesi,Kom Over,79,11,25,,,,
70,down,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],58,4,35,,,,
71,-,TopGunn,Kongens Have,-,26,1,,,,
72,down,Dave & AJ Tracey,Thiago Silva,63,37,4,,,,
73,-,ICEKIID,Blondiner & Brunetter,-,33,1,,,,
74,down,Gobs,High Fashion,45,4,9,,,,
75,down,Branco,TREND,51,10,7,,,,
76,up,Drake,Girls Want Girls (feat. Lil Baby),98,1,27,,,,
77,down,"Branco, Artigeardit & Lukas Graham",GOAL,59,3,29,,,,
78,up,ArtigeArdit,Værformig,100,23,10,,,,
79,-,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),-,10,10,,,,
80,-,ICEKIID,Bagateller,-,14,15,,,,
81,down,Kanye West,All Falls Down (feat. Syleena Johnson),75,28,10,,,,
82,-,bbno$,edamame (feat. Rich Brian),-,14,18,,,,
83,-,"Sivas, NODE & Gilli",Oui,-,50,48,,,,
84,-,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),-,1,26,,,,
85,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],38,14,2,,,,
86,-,Fivio Foreign,Changed On Me (feat. Vory & Polo G),-,86,1,,,,
87,down,Ukendt Kunstner,Neonlys,86,18,9,,,,
88,-,Gobs,Too Late (feat. Ericka Jane),-,88,1,,,,
89,down,J. Cole,No Role Modelz,81,29,34,,,,
90,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,34,6,,,,
91,down,Eminem,Godzilla (feat. Juice WRLD),82,1,82,84,2020-01-19,12,2020-01-26
92,-,Pop Smoke,Dior,-,15,103,100,2020-02-23,46,2020-07-12
93,-,TopGunn,Dejlig,-,29,4,,,,
94,down,Gilli,Tidligt Op,68,23,37,,,,
95,down,Kesi,Mamacita (feat. Benny Jamz),91,31,23,,,,
96,-,Drake,God's Plan,-,40,16,,,,
97,down,Gilli,No Pasa Nada,69,5,14,,,,
98,down,Gilli,Vai Amor,88,6,110,,,,
99,-,FABRÄK,DAARLIGT,-,97,2,,,,
100,-,Kanye West,Through the Wire,-,26,7,,,,
