Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],33,25,10,,,,
34,up,Diana Krall,Cry Me a River,36,29,10,,,,
35,up,The Chordettes,Mr. Sandman,38,11,10,,,,
36,down,Jill Barber,Be My Man,31,23,10,,,,
37,up,Otis Taylor,Nasty Letter,48,10,10,,,,
38,up,Jill Barber,Leaving You,42,32,10,,,,
39,up,"Nat ""King"" Cole",When I Fall In Love,44,25,10,,,,
40,up,Herbie Hancock,Rockit,45,12,10,,,,
41,up,Diana Krall,Desperado,46,36,10,,,,
42,down,Us3,Cantaloop (Flip Fantasia),41,18,10,,,,
43,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),35,15,10,,,,
44,up,Jill Barber,Old Flame,49,40,10,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,8,10,,,,
46,up,Jill Barber,One More Time,50,42,10,,,,
47,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,34,17,10,,,,
48,up,Jill Barber,All My Dreams,51,44,10,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Call Me (feat. Tess Mohr),-,49,1,,,,
50,down,"Nat ""King"" Cole",Smile,37,3,10,,,,
51,up,Jill Barber,Take It off My Mind,52,38,10,,,,
52,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,52,1,,,,
53,up,Jill Barber,Wishing Well,53,46,10,,,,
54,up,Melody Gardot,Who Will Comfort Me,82,37,10,,,,
55,down,Stan Getz & João Gilberto,The Girl from Ipanema,39,20,10,,,,
56,up,Diana Krall,Besame Mucho,56,46,10,,,,
57,down,Bobby Caldwell,What You Won't Do for Love,54,6,10,,,,
58,up,Melody Gardot,Worrisome Heart,75,28,10,,,,
59,down,Sophie Milman,La vie en rose,40,31,10,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Summertime,18,6,10,,,,
61,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,64,26,10,,,,
62,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Crazy (feat. The Staff Band of the Norwegian Armed Forces),-,50,1,,,,
63,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],55,43,10,,,,
64,down,Diana Krall,Let's Fall In Love,59,50,10,,,,
65,down,George Benson,Give Me the Night,58,10,10,,,,
66,up,Tony Bennett & Amy Winehouse,Body and Soul,78,38,9,,,,
67,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,15,6,,,,
68,-,Louis Armstrong,La vie en rose,-,58,1,,,,
69,down,Pink Martini,Hey Eugene!,62,19,10,,,,
70,-,Slim Gaillard,Chicken Rhythm,-,70,1,,,,
71,-,Louis Prima,Enjoy Yourself (It's Later Than You Think),-,71,1,,,,
72,-,Big Band Instrumental,Sweet Lorraine,-,72,1,,,,
73,-,Stan Kenton,Machito,-,73,1,,,,
74,-,Frank Sinatra,Send In the Clowns,-,9,3,,,,
75,-,Jimmy Rosenberg,"Joseph, Joseph",-,75,1,,,,
76,-,Slim Gaillard,You Goofed,-,76,1,,,,
77,-,Flat Earth Society,Meet Luke Devereaux,-,77,1,,,,
78,-,Patrick Yandall,Darker the Grape,-,78,1,,,,
79,-,Trio Töykeät,Tango Dada,-,79,1,,,,
80,-,Flat Earth Society,Unconditional Lucifer,-,80,1,,,,
81,-,Angelina Jordan,I Put a Spell on You,-,26,1,,,,
82,-,Ben Matthews,Attrition,-,82,1,,,,
83,-,Flat Earth Society,Betwixt & Between,-,83,1,,,,
84,-,Angelina Jordan,Back to Black,-,84,1,,,,
85,-,Rupert Leighton,Destination Unknown,-,85,1,,,,
86,-,Flat Earth Society,Goat's Wool Without Abbas,-,86,1,,,,
87,down,George Benson,On Broadway (Edit),73,51,10,,,,
88,down,Kenny G,Songbird,60,15,10,,,,
89,-,The Dave Brubeck Quartet,Three to Get Ready,-,17,1,,,,
90,-,Flat Earth Society,Intersections,-,90,1,,,,
91,-,Bill Ramsey & Peter Weniger mit dem Achim Kück Trio,Windmills of My Mind,-,91,1,,,,
92,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,65,15,10,,,,
93,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),66,9,10,,,,
94,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,1,,,,
95,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,1,,,,
96,down,"Nat ""King"" Cole",Unforgettable,67,49,10,,,,
97,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,21,1,,,,
98,down,John Coltrane & Johnny Hartman,My One and Only Love,79,14,10,,,,
99,down,Melody Gardot,Baby I'm a Fool,87,55,10,,,,
100,down,BBC Big Band Orchestra,"Sing, Sing, Sing",68,20,10,,,,
