Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Maluma & Carin Leon,Según Quién,36,5,27,,,,
31,up,Fuerza Regida,TÚ NAME,40,31,4,,,,
32,up,Victoria Monét,On My Mama,37,32,12,,,,
33,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),35,19,21,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,34,22,,,,
35,down,Doja Cat,Agora Hills,34,19,12,,,,
36,down,Cardi B,Like What (Freestyle),16,16,2,,,,
37,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),28,6,17,,,,
38,up,Fridayy,When It Comes To You,42,26,16,,,,
39,-,Lala Tamar,A Lala Ya Lalla,-,3,28,,,,
40,up,Luke Combs,Where the Wild Things Are,52,40,7,,,,
41,up,Lukas Graham,7 Years,49,41,4,,,,
42,down,Flo Milli,Never Lose Me,38,38,2,,,,
43,up,Xtreme,Lloro y Lloro,47,25,23,,,,
44,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],26,26,4,,,,
45,down,Bryson Tiller,Whatever She Wants,41,41,4,,,,
46,down,Joan Armatrading,Love Love Love (Live),44,44,22,,,,
47,down,Rod Wave,Great Gatsby,46,3,26,,,,
48,up,Bossman Dlow,Finesse,51,48,3,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,49,5,,,,
50,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),45,45,5,,,,
51,down,Oscar Ortiz & Edgardo Nuñez,First Love,43,16,10,,,,
52,up,The Weeknd,Track 6,53,52,10,,,,
53,up,Warren Zeiders,Pretty Little Poison,56,52,8,,,,
54,up,Fuerza Regida,EXCESOS,58,54,20,,,,
55,up,Fuerza Regida,CRAZYZ,66,55,11,,,,
56,down,Lil Durk,Old Days,21,9,3,,,,
57,up,Humanoids,23:23,62,57,6,,,,
58,-,Ariana Grande,"yes, and?",-,2,7,,,,
59,-,The Oak Ridge Boys,Elvira,-,59,1,,,,
60,up,HARDY,TRUCK BED,65,55,11,,,,
61,-,Katy Perry,Roar,-,24,4,,,,
62,down,"The Weeknd, Playboi Carti & Madonna",Popular,54,13,6,,,,
63,up,Latto,Sunday Service,64,25,5,,,,
64,down,Johnny Cash,Folson Prison Blues,60,43,7,,,,
65,up,Travis Scott,FE!N,84,55,3,,,,
66,-,French Montana,Unforgettable (feat. Swae Lee),-,66,2,,,,
67,up,Akon,Smack That (feat. Eminem),76,67,18,,,,
68,-,Viuda E Hijas De Roque Enroll,Lollipop,-,68,2,,,,
69,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,71,51,15,,,,
70,up,Disturbed,The Sound of Silence,70,70,12,,,,
71,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,67,40,15,,,,
72,up,Grupo Origen,C****n Yo Puedo,93,72,9,,,,
73,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,63,39,6,,,,
74,up,310babii,Soak City (Do it),77,61,14,,,,
75,-,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,-,75,1,,,,
76,-,Chief Keef,Harley Quinn,-,10,9,,,,
77,up,Maroon 5,Girls Like You (feat. Cardi B),82,56,3,,,,
78,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,58,5,,,,
79,down,KAROL G & Tiësto,CONTIGO,59,18,5,,,,
80,up,Our Last Night,Stick Season,81,78,3,,,,
81,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,81,13,,,,
82,down,Ice Spice,Think U The Shit (Fart),68,8,7,,,,
83,up,Adele,Rolling In the Deep,98,82,11,,,,
84,up,Fuerza Regida,BARBIEZ,90,84,4,,,,
85,-,Drake,God's Plan,-,85,2,,,,
86,down,That Mexican OT & Moneybagg Yo,Twisting Fingers,61,61,2,,,,
87,-,Gorillaz,Feel Good Inc.,-,81,14,,,,
88,-,4batz & Drake,act ii: date @ 8 (remix),-,88,1,,,,
89,up,Jere Klein & Gittobeatz,ANDO,92,89,4,,,,
90,down,Megan Thee Stallion,HISS,69,1,7,,,,
91,-,Ryan Gosling,I’m Just Ken,-,52,3,,,,
92,-,Natanael Cano & Óscar Maydon,Madonna,-,92,1,,,,
93,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),95,1,41,79,2020-04-19,1,2020-07-05
94,-,floyymenor,Gata Only,-,94,1,,,,
95,-,Chris Brown,Angel Numbers / Ten Toes,-,95,1,,,,
96,down,Xavi & Tony Aguirre,Modo DND,86,51,17,,,,
97,down,Kany García & Carin Leon,Te Lo Agradezco,91,68,19,,,,
98,down,Dale Herr,Lime Time,73,37,4,,,,
99,-,Rihanna,Loveeeeeee Song (feat. Future),-,99,1,,,,
