Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Petra Marklund,Händerna Mot Himlen,22,11,59,,,,
31,down,Tomas Ledin,En Del Av Mitt Hjärta,30,14,16,,,,
32,down,Månen,Ser Du?,15,7,7,,,,
33,up,Nea,Some Say,47,1,64,84,2020-03-01,84,2020-03-01
34,up,Laura Branigan,Self Control,38,17,33,,,,
35,up,P!nk,Walk Me Home,53,1,60,71,2019-10-20,71,2019-10-20
36,up,ABBA,Lay All Your Love On Me,72,7,22,,,,
37,-,Cyndi Lauper,Girls Just Want to Have Fun,-,17,18,,,,
38,down,Markus Krunegård,Jag Är En Vampyr,13,13,3,,,,
39,up,James Arthur,Train Wreck,43,9,7,,,,
40,down,Hilde & Erik,Som det är,27,16,22,,,,
41,down,Magnus Uggla,Jag och min far,21,20,11,,,,
42,up,Darin,Tvillingen,90,14,50,,,,
43,up,Molly Sandén,Det bästa kanske inte hänt än,60,3,62,,,,
44,-,Måns Zelmerlöw,On My Way,-,3,36,,,,
45,up,Anna Bergendahl,Kingdom Come (Acoustic Version),59,45,31,,,,
46,-,Ed Sheeran,Perfect,-,4,25,,,,
47,down,Molly Sandén,Jag mår bra nu (feat. Newkid),34,3,17,,,,
48,up,Alphaville,Big In Japan,74,13,42,,,,
49,up,Gustaf & Viktor Norén,Brother,62,41,3,,,,
50,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],63,2,37,,,,
51,up,Harry Styles,Watermelon Sugar,71,2,32,85,2019-11-17,2,2020-08-23
52,down,Adele,Set Fire to the Rain,40,15,50,,,,
53,-,Ronan Keating,Little Thing Called Love (Single Mix),-,5,26,,,,
54,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,24,27,,,,
55,-,Miriam Bryant,Ett Sista Glas,-,17,17,,,,
56,-,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,-,30,8,,,,
57,-,New Radicals,You Get What You Give,-,57,1,,,,
58,down,Vikingarna,Vi lever nu,8,1,5,,,,
59,-,Zara Larsson,Invisible (from the Netflix Film Klaus),-,59,1,,,,
60,-,Jubel,Someone,-,2,31,,,,
61,-,Ulf Lundell,"Sextisju, sextisju",-,61,1,,,,
62,down,PRETTY YOUNG,Cool Kids (feat. WHO SHE),35,11,18,,,,
63,down,Ava Max,Sweet but Psycho,51,5,62,77,2019-10-06,77,2019-10-06
64,up,Journey,Don't Stop Believin',83,63,2,,,,
65,down,Kungsängen,Alltid där för mig,29,7,14,,,,
66,down,Smith & Thell,Hotel Walls (Acoustic Version),52,39,44,,,,
67,-,Mike Oldfield,Moonlight Shadow,-,11,17,,,,
68,-,One Direction,Story Of My Life,-,68,1,,,,
69,down,Maroon 5,Memories,44,1,64,36,2019-10-06,2,2019-11-17
70,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",49,12,31,,,,
71,up,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),89,32,30,,,,
72,up,Adele,Rolling In the Deep,77,8,33,,,,
73,up,Céline Dion,That's the Way It Is,79,33,4,,,,
74,down,Lisa Nilsson,100 (Extended Version),45,6,4,,,,
75,-,Scorpions,Wind of Change,-,31,17,,,,
76,down,Alphaville,Forever Young,50,11,40,,,,
77,-,Petra Nielsen,"Tango, Tango",-,77,1,,,,
78,down,Herb Alpert,Spanish Flea (Instrumental),73,24,2,,,,
79,down,ABBA,The Winner Takes It All,14,10,42,,,,
80,down,Mendez,Everyday,66,28,19,,,,
81,-,Ace of Base,The Sign,-,22,33,,,,
82,-,LÉON,Chasing a Feeling,-,21,6,,,,
83,down,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",68,44,8,,,,
84,down,Cher,Believe,58,22,29,,,,
85,-,Kent,Ff,-,19,11,,,,
86,up,Adele,When We Were Young,94,32,13,,,,
87,up,Milky Chance,Stolen Dance,96,29,43,,,,
88,-,Biagio Antonacci,Tra Te e il Mare (Rolling Version),-,88,1,,,,
89,down,Sandro Cavazza & P3GI-13,High With Somebody,67,9,25,,,,
90,down,Survivor,Eye of the Tiger,78,14,13,,,,
91,-,Nik Kershaw,The Riddle,-,41,17,,,,
92,-,Ainbusk Singers,Älska mej,-,46,2,,,,
93,-,Danny Saucedo,Snacket på stan,-,56,5,,,,
94,down,George Michael,Careless Whisper,54,23,32,,,,
95,-,ABBA,Dancing Queen,-,26,33,,,,
96,-,Dexys Midnight Runners,Come On Eileen,-,87,1,,,,
97,-,P!nk,Try,-,19,15,,,,
98,-,ABBA,Voulez-Vous,-,13,5,,,,
99,down,Bruno Mars,Just the Way You Are,93,39,9,,,,
100,-,Rhys,Last Dance,-,40,17,,,,
