Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Morgan Wallen,Wasted on You,39,1,174,45,2021-01-17,45,2021-01-17
39,up,Lady Antebellum,Need You Now,43,6,235,,,,
40,up,Zach Bryan,Oklahoma Smokeshow,46,22,83,,,,
41,up,Taylor Swift,Enchanted,45,1,226,,,,
42,up,Luke Combs,When It Rains It Pours,47,24,235,,,,
43,up,Morgan Wallen,Thought You Should Know,52,3,104,,,,
44,up,テイラー・スウィフト,I Knew You Were Trouble.,44,3,235,,,,
45,down,Beyoncé & Rumi Carter,PROTECTOR,38,14,6,,,,
46,down,Beyoncé,DOLLY P,40,13,6,,,,
47,up,Dan + Shay & Justin Bieber,"10,000 Hours",50,1,235,21,2019-10-06,9,2019-10-13
48,up,Luke Combs,The Kind of Love We Make,49,1,99,,,,
49,up,Bailey Zimmerman,Holy Smokes,55,13,11,,,,
50,down,Beyoncé,ALLIIGATOR TEARS,42,16,6,,,,
51,down,Beyoncé,RIIVERDANCE,30,18,6,,,,
52,down,Zach Bryan,"Burn, Burn, Burn",48,18,74,,,,
53,up,Luke Combs,She Got the Best of Me,57,28,235,,,,
54,up,Dylan Gossett,Coal,58,20,37,,,,
55,down,Beyoncé,MY ROSE,51,20,6,,,,
56,down,Beyoncé & Willie Jones,JUST FOR FUN,53,22,6,,,,
57,up,Luke Combs,Hurricane,64,32,234,,,,
58,down,Beyoncé,FLAMENCO,54,24,6,,,,
59,up,Zach Bryan,East Side of Sorrow,62,7,37,,,,
60,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,56,23,6,,,,
61,up,Zach Bryan,Tourniquet,63,11,37,,,,
62,down,Chris Stapleton,White Horse,60,7,42,,,,
63,-,Kane Brown & Marshmello,Miles on It,-,63,1,,,,
64,down,Beyoncé,DESERT EAGLE,59,27,6,,,,
65,up,Shania Twain,You're Still the One,68,15,188,,,,
66,up,The Red Clay Strays,Wondering Why,98,17,20,,,,
67,up,Morgan Wallen,More than My Hometown,69,3,207,40,2020-04-26,40,2020-04-26
68,down,Beyoncé,OH LOUISIANA,61,28,6,,,,
69,up,Riley Green,Worst Way,71,69,3,,,,
70,up,テイラー・スウィフト,22,72,8,235,,,,
71,down,Beyoncé & Willie Nelson,SMOKE HOUR II,65,29,6,,,,
72,down,Tucker Wetmore,Wine Into Whiskey,70,33,10,,,,
73,up,Morgan Wallen,7 Summers,73,2,163,51,2020-08-23,51,2020-08-23
74,up,Taylor Swift,The Way I Loved You (Taylor’s Version),74,4,161,,,,
75,up,Dolly Parton,Jolene,75,16,235,,,,
76,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,67,30,6,,,,
77,up,Zach Bryan,Hey Driver (feat. The War and Treaty),89,6,37,,,,
78,down,Johnny Cash,Hurt,76,18,235,,,,
79,up,Luke Combs,Love You Anyway,79,2,65,,,,
80,down,Beyoncé,AMEN,66,32,6,,,,
81,up,Zach Bryan,Sun to Me,91,75,24,,,,
82,down,Dolly Parton & Kenny Rogers,Islands In the Stream,80,20,229,88,2020-03-22,66,2020-03-29
83,up,John Denver,Life Is so Good,84,14,86,,,,
84,down,Chris Stapleton,You Should Probably Leave,78,15,136,,,,
85,down,Cody Johnson,Dirt Cheap,77,41,14,,,,
86,up,Shania Twain,Man! I Feel Like a Woman!,86,14,181,,,,
87,up,Dolly Parton,9 to 5,88,25,201,,,,
88,-,Megan Moroney,No Caller ID,-,16,11,,,,
89,down,Morgan Wallen,Somebody's Problem,85,2,136,84,2020-11-29,49,2021-01-17
90,down,Oliver Anthony Music,Rich Men North of Richmond,81,1,37,,,,
91,up,Zach Bryan,Fifth of May,95,16,25,,,,
92,up,HARDY,TRUCK BED,96,50,21,,,,
93,down,Kacey Musgraves,The Architect,90,19,8,,,,
94,up,Nate Smith,Bulletproof,100,54,7,,,,
95,down,Nelly & Florida Georgia Line,Lil Bit,94,2,137,,,,
96,down,Kacey Musgraves,Deeper Well,87,15,13,,,,
97,down,Kacey Musgraves,Too Good to be True,92,12,10,,,,
98,up,Taylor Swift,Our Song,99,19,143,,,,
99,-,Morgan Wallen,865,-,6,100,85,2021-01-17,85,2021-01-17
100,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,58,4,,,,
