Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,The Marías,Submarine,25,9,4,,,,
32,up,Cigarettes After Sex,Cigarettes After Sex,32,10,238,,,,
33,down,Arctic Monkeys,Favourite Worst Nightmare,29,10,238,,,,
34,down,Melanie Martinez,K-12,22,3,209,93,2019-10-06,27,2019-11-10
35,down,Joji,SMITHEREENS,33,1,82,,,,
36,up,Tame Impala,Currents,39,8,238,,,,
37,down,Lana Del Rey,Blue Banisters,30,1,142,,,,
38,down,Coldplay,Parachutes,34,2,204,,,,
39,down,Siddhartha,MEMORIA FUTURO,37,8,186,,,,
40,down,Siddhartha,Únicos,35,9,238,,,,
41,down,Lorde,Melodrama,36,4,238,,,,
42,up,Coldplay,A Rush of Blood to the Head,42,1,204,,,,
43,down,The Killers,Rebel Diamonds,28,12,12,,,,
44,down,Gorillaz,Demon Days,38,14,237,,,,
45,down,The Strokes,Is This It,44,19,105,,,,
46,down,Gorillaz,Cracker Island (Deluxe),40,1,65,,,,
47,down,Siddhartha,00:00,43,1,113,,,,
48,down,Arctic Monkeys,The Car,45,1,84,,,,
49,up,Nirvana,MTV Unplugged In New York (Live),55,23,143,,,,
50,down,Red Hot Chili Peppers,Californication,48,23,214,,,,
51,down,Vampire Weekend,Only God Was Above Us,41,2,11,,,,
52,up,The Neighbourhood,Wiped Out!,56,17,238,,,,
53,down,Imagine Dragons,Evolve,46,5,238,,,,
54,up,Imagine Dragons,Night Visions (Deluxe),58,19,159,,,,
55,down,My Chemical Romance,The Black Parade,51,11,176,,,,
56,down,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),53,11,91,,,,
57,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",50,17,175,,,,
58,down,The Killers,Hot Fuss,54,34,142,,,,
59,up,Nirvana,In Utero (20th Anniversary) [Remastered],63,40,122,,,,
60,up,Radiohead,The Bends,62,46,158,,,,
61,down,Imagine Dragons,Mercury - Acts 1 & 2,60,1,112,,,,
62,down,Arctic Monkeys,Tranquility Base Hotel & Casino,52,11,236,,,,
63,up,The Smiths,The Queen Is Dead,73,52,17,,,,
64,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,61,17,237,,,,
65,-,Imagine Dragons,LOOM,-,65,1,,,,
66,down,Interpol,Antics (The Special Edition),57,4,54,,,,
67,up,Coldplay,A Head Full of Dreams,76,5,235,79,2019-10-06,72,2019-10-13
68,down,Cigarettes After Sex,Cry,67,10,139,15,2019-10-27,15,2019-10-27
69,up,Coldplay,Ghost Stories,74,12,236,32,2019-10-06,32,2019-10-06
70,up,Crumb,AMAMA,83,70,2,,,,
71,down,Green Day,American Idiot (Deluxe Version),66,35,130,,,,
72,down,St. Vincent,All Born Screaming,49,6,5,,,,
73,-,Camilo Séptimo,ECOS,-,1,94,,,,
74,down,ZAYN,ROOM UNDER THE STAIRS,47,47,2,,,,
75,down,Lorde,Solar Power,64,1,108,,,,
76,down,Arctic Monkeys,Humbug (Bonus Track Version),68,31,114,,,,
77,down,The Killers,Battle Born (Deluxe Edition),69,14,102,,,,
78,up,Foster the People,Torches X (Deluxe Edition),99,30,56,,,,
79,-,Alanis Morissette,Jagged Little Pill,-,58,4,,,,
80,up,The 1975,Being Funny In a Foreign Language,89,1,86,,,,
81,up,Alex Turner,Submarine - EP,94,81,4,,,,
82,down,Tame Impala,The Slow Rush,72,1,233,35,2019-12-08,3,2020-02-23
83,down,The Strokes,Room On Fire,75,31,146,,,,
84,up,L'Impératrice,Pulsar,87,66,4,,,,
85,-,DIIV,Frog In Boiling Water,-,85,1,,,,
86,down,Various Artists,Everyone's Getting Involved,84,84,2,,,,
87,-,レディオヘッド,OK Computer OKNOTOK 1997 2017,-,18,80,,,,
88,up,The Cure,Disintegration (Deluxe Edition),93,44,10,,,,
89,-,Hozier,Unheard - EP,-,15,8,,,,
90,-,Clairo,Immunity,-,19,79,,,,
91,down,Pet Shop Boys,Furthermore - EP,85,85,2,,,,
92,up,Lana Del Rey,Paradise,96,40,68,,,,
93,down,Coldplay,X & Y,70,11,191,,,,
94,down,Paramore,This Is Why,78,1,72,,,,
95,down,Gorillaz,Gorillaz,77,37,179,,,,
96,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,88,8,,,,
97,up,The Neighbourhood,I Love You.,98,32,163,,,,
98,down,Hozier,Unreal Unearth: Unheard,90,72,8,,,,
99,-,Arctic Monkeys,AM (Live EP Bonus Edition),-,22,229,,,,
100,down,Melanie Martinez,After School - EP,97,3,30,29,2020-09-27,11,2020-10-04
