Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Lee Brice,One of Them Girls,-,55,3,61,2020-04-19,61,2020-04-19
63,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,42,11,,,,
64,down,Alan Jackson,How Great Thou Art,58,58,3,,,,
65,up,Taylor Swift,Long Live,95,14,40,,,,
66,-,Spring,Kita Ditakdirkan Jatuh Cinta,-,57,10,,,,
67,-,Anne Murray,You Needed Me,-,33,26,,,,
68,-,Johnny Cash,Hurt,-,35,20,,,,
69,down,Taylor Swift,Teardrops On My Guitar,40,16,49,,,,
70,up,Alan Jackson,Blessed Assurance,73,70,3,,,,
71,-,Rascal Flatts,What Hurts the Most,-,71,1,,,,
72,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,26,33,,,,
73,-,Chris Stapleton,Arkansas,-,73,1,,,,
74,-,Deana Carter,Strawberry Wine,-,74,1,,,,
75,up,テイラー・スウィフト,Stay Stay Stay,78,48,12,,,,
76,-,Anne Murray,I Just Fall In Love Again,-,50,4,,,,
77,-,Kacey Musgraves,Slow Burn,-,8,8,,,,
78,-,Sam Hunt,Take Your Time,-,45,11,,,,
79,-,Kenny Rogers,You Decorated My Life,-,23,18,,,,
80,down,Taylor Swift,Dear John,65,13,21,,,,
81,up,テイラー・スウィフト,State Of Grace,91,17,28,,,,
82,-,Taylor Swift,Superman,-,54,12,,,,
83,-,Noah Schnacky,Meet the Man,-,83,1,,,,
84,down,Taylor Swift,Come Back... Be Here,55,27,26,,,,
85,-,Parker McCollum,Pretty Heart,-,85,1,,,,
86,-,Luke Combs,The Other Guy,-,52,1,,,,
87,-,Collin Raye,Let It Be Me,-,81,4,,,,
88,-,Luke Combs,Beautiful Crazy,-,36,13,,,,
89,-,Collin Raye,In This Life,-,89,2,,,,
90,-,Brett Young,In Case You Didn't Know,-,21,31,,,,
91,-,Shania Twain,That Don't Impress Me Much (International Mix),-,55,5,,,,
92,-,Kenny Rogers,My Funny Valentine,-,92,1,,,,
93,-,Maddie Wilson,A Million Dreams,-,93,1,,,,
94,down,テイラー・スウィフト,The Lucky One,67,28,32,,,,
95,-,Kenny Rogers,Always and Forever,-,95,1,,,,
96,-,The McClymonts,Open Heart,-,96,1,,,,
97,-,Spring,Sejujur Mana Kata-Kata,-,62,3,,,,
98,down,Taylor Swift,The Story of Us,31,10,48,,,,
99,-,Kelsea Ballerini,Love Me Like You Mean It,-,61,3,,,,
100,-,Kacey Musgraves,Butterflies,-,18,21,,,,
