Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,86,,,,
67,-,Sam Smith,Stay with Me (Darkchild Version),-,42,2,,,,
68,up,Basic Element,I’ll Never Let You Know,88,3,64,,,,
69,-,Riva,Who Do You Love Now (Stringer) [feat. Dannii Minogue & Dannii Minoque] [Vocal Mix],-,31,8,,,,
70,up,"Calvin Harris, Dua Lipa",One Kiss,91,8,87,,,,
71,down,E-Type,Africa (feat. Nana Hedin) [Radio Version],53,3,12,,,,
72,down,Basic Element,To You (Radio Edit),36,4,10,,,,
73,down,Power Music Workout,Ooh Ahh Just a Little Bit (Power Remix),63,14,27,,,,
74,down,Scooter,The Logical Song,34,3,79,,,,
75,-,ItaloBrothers,This Is Nightlife (Extended),-,9,28,,,,
76,-,Ono,Everyman ... Everywoman ... (feat. Yoko Ono) [Basement Jaxx Classix Mix],-,76,1,,,,
77,-,Jodie Harsh,No Sleep,-,77,1,,,,
78,-,Solid Base,You Never Know,-,4,73,,,,
79,-,Alex Mattson,Better Off,-,1,43,,,,
80,-,Captain Jack,Drill Instructor (Short Mix),-,3,32,,,,
81,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,68,,,,
82,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,66,,,,
83,-,Sonique,It Feels so Good,-,4,47,,,,
84,up,Gigi D'Agostino,L'amour toujours (L'amour Version),95,18,15,,,,
85,-,Tinlicker & Helsloot,Because You Move Me,-,85,1,,,,
86,-,Darude,Superman (feat. Sebastian Rejman),-,86,1,,,,
87,-,2 Unlimited,No Limit,-,2,73,,,,
88,-,Komodo,(I Just) Died In Your Arms (Club Radio Edit),-,31,5,,,,
89,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Radio Edit],-,12,4,,,,
90,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,8,2,,,,
91,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,91,1,,,,
92,down,David Guetta & Sia,Flames,67,5,29,,,,
93,down,Topic,Breaking Me (feat. A7S),80,1,81,94,2020-03-01,8,2020-08-16
94,down,Dreamworld,Unreal,70,13,19,,,,
95,-,Infernal,Voodoo Cowboy (Infernal's Radio-Club Mix),-,95,1,,,,
96,-,David Guetta & Showtek,Your Love,-,10,24,,,,
97,down,ATB,Don't Stop,28,1,66,,,,
98,down,Clean Bandit,Solo (feat. Demi Lovato),21,8,93,,,,
99,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,6,,,,
100,-,Scatman John,Scatman's World,-,7,18,,,,
