Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,DJ Pride,No Diggity,-,61,2,,,,
62,-,Draganov Veaceslav,Upbeat,-,62,1,,,,
63,down,Charlie Puth,How Long (Remix) [feat. French Montana],51,29,78,,,,
64,up,Pháo,2 Phút Hơn (KAIZ Remix),67,33,20,,,,
65,-,Dirt Cheap!!!,Somebody Scream (Joel Fletcher Remix),-,65,1,,,,
66,down,The Chainsmokers & Bebe Rexha,Call You Mine,65,2,80,,,,
67,-,Tigebadek,Raya Tetap Raya,-,67,1,,,,
68,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,51,80,,,,
69,up,Alan Walker,The Spectre,71,20,80,,,,
70,-,THEN,Then.,-,70,2,,,,
71,up,David Guetta,2U (feat. Justin Bieber),73,56,80,,,,
72,-,Adeq,Mabuk-Mabuk Lagi,-,72,1,,,,
73,down,"ATB, Topic & A7S",Your Love (9PM),55,26,13,89,2021-02-21,25,2021-04-04
74,up,The Chainsmokers,Paris,78,24,80,,,,
75,down,SAINt JHN,Roses (Imanbek Remix),70,2,61,97,2020-01-12,7,2020-05-10
76,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),76,18,80,,,,
77,down,Kygo & OneRepublic,Lose Somebody,59,16,52,86,2020-06-07,80,2020-07-05
78,up,Calvin Harris,Outside (feat. Ellie Goulding),79,9,80,,,,
79,up,Regard,Ride It,81,12,80,57,2019-10-06,13,2019-11-10
80,up,Avicii,Waiting For Love,82,66,51,,,,
81,down,Marshmello,Here With Me (feat. CHVRCHES),28,8,78,,,,
82,up,Marshmello,Alone,89,22,53,,,,
83,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),88,2,80,,,,
84,up,Steve Aoki,Waste It on Me (feat. BTS),87,30,71,,,,
85,down,Topic,Breaking Me (feat. A7S),77,27,55,94,2020-03-01,8,2020-08-16
86,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",85,31,77,,,,
87,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],80,80,3,72,2021-03-07,18,2021-05-16
88,down,Dua Lipa & Angele,Fever,84,13,29,47,2020-11-15,47,2020-11-15
89,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],83,28,39,87,2020-06-07,87,2020-06-07
90,up,Axwell Λ Ingrosso,More Than You Know,98,70,47,,,,
91,up,Alan Walker & Ruben,Heading Home,92,30,44,,,,
92,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,18,77,87,2019-10-20,28,2019-12-08
93,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),91,21,61,,,,
94,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),93,46,57,,,,
95,down,Martin Garrix,Ocean (feat. Khalid),90,24,65,,,,
96,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),95,66,62,,,,
97,down,Joel Corry,Head & Heart (feat. MNEK),86,23,42,99,2020-07-26,16,2020-09-20
98,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,57,15,,,,
99,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,33,66,,,,
100,down,Alan Walker,Sing Me to Sleep,94,36,59,,,,
