Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,10,239,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),35,20,238,,,,
33,down,ITZY,WANNABE,30,7,26,67,2020-03-15,27,2020-03-22
34,down,TWICE,Feel Special,26,26,3,38,2019-10-06,38,2019-10-06
35,down,アヴィーチー,Wake Me Up,33,12,239,,,,
36,down,Edward Maya,Stereo Love (feat. Vika Jigulina),31,16,68,,,,
37,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,36,10,239,,,,
38,up,DJ Snake,A Different Way (feat. Lauv),38,5,239,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,18,239,,,,
40,down,TWICE,MORE & MORE,34,34,3,23,2020-06-07,21,2020-06-14
41,up,The Chainsmokers,Roses (feat. ROZES),47,22,239,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,11,239,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,11,239,,,,
44,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,40,14,7,,,,
45,up,TWICE,LIKEY,57,45,3,,,,
46,up,Zedd & Alessia Cara,Stay,46,20,238,,,,
47,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),44,10,239,,,,
48,down,Marshmello,Silence (feat. Khalid),42,11,239,,,,
49,down,BLACKPINK,Don't Know What To Do,48,48,3,,,,
50,down,Tiësto & Tate McRae,10:35,41,1,83,,,,
51,up,Alan Walker,The Spectre,52,15,239,,,,
52,down,Marshmello,Here With Me (feat. CHVRCHES),37,12,225,,,,
53,down,TWICE,YES or YES,43,43,3,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,53,19,239,,,,
55,down,Zedd,Beautiful Now (feat. Jon Bellion),54,23,195,,,,
56,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),49,3,235,,,,
57,up,Clean Bandit,Symphony (feat. Zara Larsson),61,26,239,,,,
58,up,Kygo,Firestone (feat. Conrad Sewell),58,22,159,,,,
59,down,NAYEON,POP!,55,1,102,,,,
60,up,Zedd,Clarity (feat. Foxes),60,41,225,,,,
61,up,BEAST,Fiction,70,61,3,,,,
62,up,Avicii,Waiting For Love,66,39,238,,,,
63,down,JEON SOMI,Fast Forward,59,59,3,,,,
64,down,Stray Kids,Thunderous,63,6,42,,,,
65,down,David Guetta & OneRepublic,I Don't Wanna Wait,56,33,9,,,,
66,down,JVKE,This Is What Falling In Love Feels Like,65,65,3,,,,
67,up,TREASURE,JIKJIN,78,67,3,,,,
68,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),50,43,100,,,,
69,up,ASMRZ,잘자요 아가씨,77,69,2,,,,
70,up,Gustixa,Somewhere Only We Know (feat. Rhianne),81,6,90,,,,
71,up,Clean Bandit,Solo (feat. Demi Lovato),91,18,238,,,,
72,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),76,31,239,,,,
73,up,Calvin Harris,Summer,82,20,141,,,,
74,down,AKMU,Love Lee,64,1,41,,,,
75,down,Calvin Harris & Disciples,How Deep Is Your Love,68,35,213,,,,
76,down,JENNIE,You & Me (Coachella ver.),62,62,3,,,,
77,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,10,239,,,,
78,down,Alan Walker & Sophia Somajo,Diamond Heart,71,62,147,,,,
79,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),67,39,135,,,,
80,up,Cheat Codes,No Promises (feat. Demi Lovato),80,57,211,,,,
81,-,Newera,Birds In The Sky,-,81,1,,,,
82,up,Kygo,Stargazing (feat. Justin Jesso),92,82,3,,,,
83,up,David Guetta,2U (feat. Justin Bieber),96,10,238,,,,
84,down,Martin Garrix,Ocean (feat. Khalid),74,47,226,,,,
85,down,Calvin Harris,Blame (feat. John Newman),73,52,104,,,,
86,down,"Regard, Troye Sivan & Tate McRae",You,79,1,164,,,,
87,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,86,23,198,,,,
88,up,Alan Walker,Sing Me to Sleep,100,48,237,,,,
89,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,26,239,,,,
90,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),93,33,106,,,,
91,up,Stray Kids,Back Door,98,36,26,80,2020-09-20,80,2020-09-20
92,down,Clean Bandit,Rather Be (feat. Jess Glynne),84,23,196,,,,
93,up,ITZY,ICY,97,59,22,,,,
94,-,Alesso & Zara Larsson,Words,-,16,89,,,,
95,-,Martin Garrix & Troye Sivan,There for You,-,38,237,,,,
96,-,Ramles Walter,Richah Gawai,-,84,3,,,,
97,down,Cash Cash,Hero (feat. Christina Perri),90,1,151,,,,
98,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,45,133,,,,
99,-,SUPER JUNIOR,No Other,-,88,6,,,,
100,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,38,60,,,,
