Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,down,Bonobo,Black Sands,53,9,233,,,,
56,down,CamelPhat,Spiritual Milk (The Remixes Pt. 3),10,10,3,,,,
57,up,Allie X,Girl With No Face,67,1,15,,,,
58,up,Crystal Castles,Crystal Castles,59,38,49,,,,
59,down,Various Artists,UK Garage Classics,57,31,29,,,,
60,down,Maribou State,Kingdoms In Colour,58,5,232,,,,
61,-,MC Conrad,Vocalist 01,-,61,1,,,,
62,up,Kiasmos,II,65,62,2,,,,
63,up,The Future Sound of London,ISDN (30th Anniversary Edition),78,63,2,,,,
64,down,Brian Eno,Ambient 1: Music for Airports,60,19,212,,,,
65,up,MIKE DEAN,424,80,65,2,,,,
66,-,Ibibio Sound Machine,Pull the Rope,-,66,1,,,,
67,up,LCD Soundsystem,Sound of Silver,76,24,122,,,,
68,down,Jungle,Back On 74 - EP,55,34,5,,,,
69,up,Maribou State,Portraits,75,14,231,,,,
70,up,Halogenix,Passions,73,70,2,,,,
71,up,Jean-Michel Jarre,Équinoxe,71,54,14,,,,
72,-,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,-,72,1,,,,
73,-,Jon Hopkins,Singularity,-,26,108,,,,
74,down,Nightmares On Wax,Carboot Soul,44,35,90,,,,
75,down,Miracle Tones,432 Hz Deep Sleep,66,65,11,,,,
76,up,Thom Yorke,ANIMA,93,4,121,,,,
77,up,Skrillex,Quest For Fire,94,1,64,,,,
78,down,Boards of Canada,Music Has the Right to Children,77,45,115,,,,
79,-,Nightmares On Wax,Carboot Soul (Deluxe Edition),-,79,1,,,,
80,-,Chase & Status,Brand New Machine (Deluxe Version),-,57,88,,,,
81,up,Pendulum,Hold Your Colour,85,37,94,,,,
82,up,Metronomy,The English Riviera (10th Anniversary),97,30,65,,,,
83,up,Four Tet,New Energy,83,37,112,,,,
84,down,KAYTRANADA,99.9%,68,4,233,,,,
85,down,James Blake,Playing Robots Into Heaven,62,2,35,,,,
86,down,Pet Shop Boys,Disco,72,72,2,,,,
87,down,CamelPhat,Spiritual Milk,79,51,8,,,,
88,-,Eternxlkz,SLAY! - EP,-,88,4,,,,
89,-,Various Artists,Ibiza Chill Out - Poolside Sessions,-,15,27,,,,
90,down,claire rousay,Sentiment,33,33,3,,,,
91,-,Wilkinson,Cognition,-,1,125,,,,
92,-,LustSickPuppy,CAROUSEL FROM HELL,-,92,1,,,,
93,-,Pendulum,Immersion (Deluxe Version),-,25,81,,,,
94,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,70,12,,,,
95,-,Björk,Homogenic,-,27,72,,,,
96,down,Gidge,Tundra - EP,86,86,2,,,,
97,-,Jon Hopkins,Immunity,-,20,36,,,,
98,-,Massive Attack,Protection,-,26,90,,,,
99,-,Björk,Vespertine,-,27,61,,,,
100,-,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,-,5,103,,,,
