Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,up,Nirvana,In Utero (20th Anniversary) [Remastered],46,41,63,,,,
46,up,Lana Del Rey,Honeymoon,61,27,209,,,,
47,up,Paramore,Brand New Eyes,60,25,152,,,,
48,down,Chase Atlantic,Paradise - EP,45,45,11,,,,
49,up,Cage the Elephant,Neon Pill,57,49,2,,,,
50,-,Alanis Morissette,Jagged Little Pill,-,50,1,,,,
51,up,草東沒有派對,瓦合,56,3,54,,,,
52,down,Melanie Martinez,K-12,32,3,160,93,2019-10-06,27,2019-11-10
53,down,ZAYN,ROOM UNDER THE STAIRS,25,25,2,,,,
54,down,Lana Del Rey,Blue Banisters,53,1,138,,,,
55,down,Coldplay,A Rush of Blood to the Head,43,4,188,,,,
57,down,Incubus,Morning View XXIII (Rerecorded Version),16,16,3,,,,
58,down,twenty one pilots,Scaled And Icy,48,1,154,,,,
59,up,HYBS,Making Steak,77,24,81,,,,
60,-,HYBS,WELL DONE - EP,-,12,8,,,,
61,up,Ethel Cain,Preacher’s Daughter,68,34,46,,,,
62,down,Glass Beams,Mahal - EP,39,10,10,,,,
63,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,1,181,34,2020-11-29,34,2020-11-29
64,-,Rex Orange County,Pony,-,1,172,64,2019-10-27,17,2019-11-10
65,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,23,168,,,,
66,-,The Neighbourhood,Wiped Out!,-,11,231,,,,
67,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,6,170,,,,
68,down,Green Day,American Idiot (Deluxe Version),51,29,151,,,,
69,-,Maggie Lindemann,HEADSPLIT,-,43,4,,,,
70,-,DIIV,Frog In Boiling Water,-,70,1,,,,
72,down,Coldplay,A Head Full of Dreams,36,2,236,79,2019-10-06,72,2019-10-13
73,-,The Neighbourhood,I Love You.,-,25,164,,,,
74,down,Crumb,AMAMA,66,66,2,,,,
75,down,d4vd,Petals to Thorns,63,3,53,,,,
76,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,57,19,,,,
77,up,twenty one pilots,Blurryface,82,21,183,,,,
78,down,wave to earth,summer flows 0.02 - EP,70,24,20,,,,
79,-,Sufjan Stevens,Carrie & Lowell,-,61,17,,,,
80,-,Arctic Monkeys,The Car,-,1,81,,,,
81,down,Lizzy McAlpine,Older,65,15,7,,,,
82,down,Pierce the Veil,Collide With the Sky,75,20,204,,,,
83,-,Imagine Dragons,Origins (Deluxe),-,12,146,,,,
84,up,The Strokes,Room On Fire,96,16,112,,,,
85,down,Muse,Will Of The People,49,37,12,,,,
86,-,Imagine Dragons,Mercury - Acts 1 & 2,-,2,100,,,,
87,-,The Last Shadow Puppets,Everything You've Come To Expect (Deluxe Edition),-,37,16,,,,
88,down,Radiohead,The Bends,62,28,139,,,,
89,-,twenty one pilots,Trench,-,21,116,,,,
90,down,Djo,DECIDE,67,17,15,,,,
91,-,Ashe,Ashlyn,-,10,25,97,2021-05-09,97,2021-05-09
92,-,keshi,bandaids - EP,-,1,147,,,,
93,-,Vance Joy,Dream Your Life Away (Special Edition),-,93,1,,,,
94,down,Pierce the Veil,Selfish Machines (Reissue),84,81,5,,,,
95,down,No Party for Cao Dong,The Servile,81,29,13,,,,
96,down,Khruangbin,A LA SALA,74,9,10,,,,
97,-,The Marías,Submarine,-,53,3,,,,
98,down,Rex Orange County,WHO CARES?,85,1,104,,,,
99,down,Nirvana,MTV Unplugged In New York (Live),44,21,125,,,,
100,-,コールドプレイ,Mylo Xyloto,-,11,127,91,2019-10-13,91,2019-10-13
