Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
76,up,Led Zeppelin,Led Zeppelin IV (Remastered),87,12,234,,,,
77,down,Slipknot,Iowa (Deluxe),55,16,5,,,,
78,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,78,1,,,,
79,down,Deftones,White Pony,69,21,80,,,,
80,up,blink-182,Enema of the State,82,9,203,,,,
81,-,The Beatles,Rubber Soul,-,18,152,,,,
82,down,Three Days Grace,One-X (Deluxe Version),77,36,235,,,,
83,up,Metallica,...And Justice for All (Remastered),83,47,131,,,,
84,up,System Of A Down,Mezmerize,86,42,30,,,,
85,down,The Ghost Inside,Searching for Solace,42,18,6,,,,
86,up,The Fray,How to Save a Life,91,16,44,,,,
87,down,Judas Priest,Invincible Shield (Deluxe Edition),75,1,15,,,,
88,down,Metallica,Ride the Lightning (Deluxe / Remastered),85,28,96,,,,
89,down,Billy Joel,The Stranger,72,8,7,,,,
90,up,Def Leppard,Hysteria,95,51,141,,,,
91,up,Bruce Springsteen,Born In the U.S.A.,94,22,155,,,,
92,down,Nickelback,Dark Horse,84,43,202,,,,
93,up,TOOL,Ænima,93,25,195,,,,
94,down,Metallica,Master of Puppets (Remastered),92,18,142,,,,
95,-,Metallica,Master of Puppets (Deluxe Box Set),-,14,86,,,,
96,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),90,56,63,,,,
97,up,Vaundy,replica,98,40,23,,,,
98,-,Unleash the Archers,Phantoma,-,98,1,,,,
99,down,Audioslave,Audioslave,97,43,201,,,,
100,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),100,51,13,,,,
