Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Coldplay,Fix You,40,6,68,,,,
34,up,Billie Eilish,ocean eyes,34,10,68,67,2019-12-29,67,2019-12-29
35,up,Imagine Dragons,Bad Liar,37,14,68,,,,
36,down,Halsey,Without Me,35,7,68,33,2019-10-06,29,2019-10-27
37,up,347aidan,Dancing in My Room,46,25,14,,,,
38,down,Lana Del Rey,Chemtrails Over the Country Club,31,3,6,,,,
39,up,Coldplay,Clocks,45,6,34,,,,
40,down,The Neighbourhood,Daddy Issues,39,38,44,,,,
41,down,Arctic Monkeys,I Wanna Be Yours,21,8,14,,,,
42,up,Arctic Monkeys,505,42,29,18,,,,
43,down,Imagine Dragons,Natural,41,8,68,,,,
44,down,Taylor Swift,champagne problems,29,4,11,91,2020-12-13,14,2020-12-20
45,down,Vance Joy,Riptide,44,26,68,,,,
46,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],82,32,7,,,,
47,down,Arctic Monkeys,R U Mine?,43,29,64,,,,
48,up,Green Day,Basket Case,55,33,65,,,,
49,-,HAIM,Gasoline (feat. Taylor Swift),-,49,1,,,,
50,up,Kings of Leon,Sex on Fire,52,28,65,,,,
51,down,Coldplay,Magic,49,10,68,,,,
52,up,Pearl Jam,Alive,56,31,68,,,,
53,down,Red Hot Chili Peppers,Can't Stop,51,8,68,,,,
54,up,Capital Cities,Safe and Sound,62,21,33,,,,
55,up,Rubel & Anavitória,Partilhar,58,9,47,,,,
56,up,Mother Mother,Burning Pile,89,50,2,,,,
57,down,Mother Mother,Hay Loft,47,47,7,,,,
58,up,Foo Fighters,Everlong,64,9,68,,,,
59,up,twenty one pilots,Ride,60,32,68,,,,
60,up,The White Stripes,Seven Nation Army,69,39,16,,,,
61,up,Oasis,Don't Look Back In Anger (Remastered),91,61,9,,,,
62,down,Arctic Monkeys,Fluorescent Adolescent,57,53,52,,,,
63,up,Evanescence,Bring Me To Life,63,63,6,,,,
64,down,Foo Fighters,Best of You,61,11,67,,,,
65,up,Marina and The Diamonds,Bubblegum Bitch,75,10,2,,,,
66,down,Billie Eilish,bellyache,59,14,68,,,,
67,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,22,59,,,,
68,down,Red Hot Chili Peppers,Californication,50,29,42,,,,
69,down,Lana Del Rey,Summertime Sadness,65,5,68,,,,
70,up,Nirvana,Come as You Are,73,58,59,,,,
71,up,Pearl Jam,Even Flow,83,53,67,,,,
72,down,Tame Impala,The Less I Know the Better,70,50,67,,,,
73,down,Foo Fighters,Learn to Fly,72,17,28,,,,
74,up,BANNERS,Someone To You,76,45,36,,,,
75,down,Portugal. The Man,Feel It Still,53,14,68,,,,
76,up,Red Hot Chili Peppers,Dark Necessities,78,50,67,,,,
77,down,Tove Lo,Habits (Stay High),67,42,50,,,,
78,up,Radiohead,Creep,94,33,38,,,,
79,down,Billie Eilish,bury a friend,66,9,68,,,,
80,-,Bastille,Pompeii,-,29,6,,,,
81,up,Billie Eilish,idontwannabeyouanymore,81,21,65,,,,
82,down,Taylor Swift,cardigan,74,1,29,72,2020-07-26,1,2020-08-02
83,down,Taylor Swift,tolerate it,77,7,11,33,2020-12-20,33,2020-12-20
84,up,Machine Gun Kelly & blackbear,my ex's best friend,84,5,23,91,2020-09-20,38,2020-10-04
85,-,Lykke Li,I Follow Rivers (The Magician Remix),-,57,3,,,,
86,up,イマジン・ドラゴンズ,Radioactive,100,17,56,,,,
87,down,Taylor Swift,'tis the damn season,68,6,11,22,2020-12-20,22,2020-12-20
88,down,Taylor Swift,gold rush,54,5,11,99,2020-12-13,23,2020-12-20
89,up,The Lumineers,Ho Hey,90,49,50,,,,
90,down,Red Hot Chili Peppers,Under the Bridge,80,39,7,,,,
91,down,Clairo,Sofia,85,13,20,,,,
92,-,Taylor Swift,the 1,-,3,28,56,2020-07-26,7,2020-08-02
93,down,BØRNS,Electric Love,86,18,30,,,,
94,down,Lana Del Rey,Video Games (Remastered),92,7,28,,,,
95,-,Matt Berninger,Let It Be,-,95,1,,,,
96,-,Wallows,Are You Bored Yet? (feat. Clairo),-,13,42,,,,
97,-,Red Hot Chili Peppers,By the Way,-,30,37,,,,
98,-,Lorde,Royals,-,40,12,,,,
99,down,Pearl Jam,Jeremy,97,80,29,,,,
100,down,Billie Eilish,you should see me in a crown,79,13,66,,,,
