Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Alkaline,Cree,-,60,1,,,,
87,-,Alkaline,Ah,-,58,1,,,,
88,-,Alkaline,More Life,-,70,1,,,,
89,down,Fia,Love Me,83,27,59,,,,
90,down,Dexta Daps,Owner,86,56,59,,,,
91,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],93,91,3,,,,
92,down,Paris Boy,Problemas,82,54,6,,,,
93,-,Alkaline,Heat a Di Moment,-,75,1,,,,
94,-,Alkaline,Medicine,-,77,1,,,,
95,-,Alkaline,Nuh Trust Mankind,-,74,1,,,,
96,down,Bob Marley & The Wailers,Easy Skanking,84,40,79,,,,
97,down,Gregory Isaacs,Night Nurse,90,47,30,,,,
98,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,98,25,62,,,,
99,down,Shenseea,The Sidechick Song,78,22,62,,,,
100,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],87,9,23,,,,
