Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,"Fred again.., Anderson .Paak & CHIKA",places to be,32,32,3,,,,
70,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],40,40,13,,,,
71,down,Pastel Ghost,Dark Beach,44,27,113,,,,
72,-,Marconi Union,"Weightless, Pt. 1",-,1,155,,,,
73,down,Hippie Sabotage,Devil Eyes,55,1,241,,,,
74,up,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],76,44,5,,,,
75,-,SXID,Funk of Galáctico (Super Slowed),-,75,2,,,,
76,up,Emf,Unbelievable,89,76,3,,,,
77,down,Jungle,Casio,57,14,186,,,,
78,down,Eternxlkz,BRODYAGA FUNK,73,36,16,,,,
79,down,Jungle,I've Been In Love (feat. Channel Tres),63,49,5,,,,
80,down,Disclosure,Omen (feat. Sam Smith),77,21,224,,,,
81,-,Safri Duo,Played-A-Live (The Bongo Song),-,81,1,,,,
82,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],83,54,17,,,,
83,down,VOJ & Narvent,Memory Reboot (Slowed),70,25,43,,,,
84,-,Jungle,Candle Flame (feat. Erick the Architect),-,84,3,,,,
85,down,Dyan Dxddy,CUTE DEPRESSED,81,78,7,,,,
86,down,Clams Casino & Imogen Heap,I'm God,61,34,18,,,,
87,down,Elilluminari & Anthony Godfather,Privity,65,50,7,,,,
88,-,Floyd,Proper Education [Radio Edit],-,88,1,,,,
89,-,Asta Demon,Portal,-,63,3,,,,
90,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,79,4,,,,
91,-,Asta Demon,Paradise,-,65,3,,,,
92,-,Criis Fodera,Tu Gato Bellaco (Edit),-,30,14,,,,
93,down,Kina,Get You the Moon (feat. Snøw),92,1,227,,,,
94,-,"Dj Brunin XM, Bibi Babydoll & Mc Erikah","Automotivo Amar, Ma Ma Ma",-,94,1,,,,
95,down,Dxrk ダーク,RAVE,82,8,115,,,,
96,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,96,1,,,,
97,down,Breakbot,Baby I'm Yours (feat. Irfane),88,6,233,,,,
98,-,Asta Demon,Valkiria,-,62,3,,,,
99,-,Asta Demon,On Love,-,56,3,,,,
100,down,M.I.A.,Paper Planes,60,14,233,,,,
