Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,43,,,,
73,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,38,3,,,,
74,-,Adeline,Maintain (Jafunk Remix),-,74,1,,,,
75,-,The Fantastic Four,Alvin Stone (The Birth and Death of a Gangster),-,75,1,,,,
76,-,Nichole Night,Heartbeat,-,76,1,,,,
77,-,BLACK ON,FAKE WINTER,-,77,1,,,,
78,-,DJ Jus Jay,I Wanted You,-,78,1,,,,
79,-,LE LUNE & Papik,Non Si Sa,-,79,1,,,,
80,-,Marvin Gaye,Wherever I Lay My Hat (That's My Home),-,80,1,,,,
81,-,Tara Lily,Don’t Explain,-,81,1,,,,
82,-,Linda & The Funky Boys,Sold My Rock 'n' Roll (Gave It For Funky Soul),-,82,1,,,,
83,down,John Legend & Saweetie,All She Wanna Do,56,2,9,,,,
84,-,The Undisputed Truth,1990,-,84,1,,,,
85,-,J.M. Silk,Let the Music Take Control,-,85,1,,,,
86,-,Pip Millett,Running (feat. Ghetts),-,86,1,,,,
87,-,Carl Douglas,M.O.R.F. (Instrumental),-,87,1,,,,
88,-,Sam Cooke,You Send Me,-,42,1,,,,
89,-,Otis Redding,I've Got Dreams To Remember,-,89,1,,,,
90,-,Kool & The Gang,Stressin',-,90,1,,,,
91,-,Princess Freesia,I Touch Myself (Soulpersona Remix),-,91,1,,,,
92,-,Giveon,VANISH,-,92,1,,,,
93,-,Terence Trent D'Arby,I Don't Want to Bring Your Gods Down,-,93,1,,,,
94,-,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,-,85,2,,,,
95,-,Ne-Yo,Closer,-,9,95,,,,
96,down,Ne-Yo,Because of You,54,28,95,,,,
97,up,Melanie Fiona,Give It to Me Right,98,24,74,,,,
98,-,Amy Winehouse,Rehab,-,13,95,,,,
99,-,John Legend,Save Room,-,44,80,,,,
100,down,"Earth, Wind & Fire",Fantasy,67,10,93,,,,
