Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Japanese Traditional Music Ensemble,Free Your Pain,-,70,1,,,,
71,-,Japanese Traditional Music Ensemble,Zen Harmony,-,71,1,,,,
72,-,Suresh Wadkar & Lalitya Munshaw,Vakratund Maha Kaya -Prarthna,-,72,1,,,,
73,down,Rema,Woman,62,62,2,,,,
74,-,Japanese Traditional Music Ensemble,Green Tea,-,74,1,,,,
75,-,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),-,31,10,,,,
76,-,Japanese Traditional Music Ensemble,Hang Drum (Underwater Sounds),-,76,1,,,,
77,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,27,2,,,,
78,-,Izumi-kai Original Instrumental Group,Koto Music - 12th Century to 18th Century (Iso-Chidori),-,78,1,,,,
79,down,LOVE BOSSA,In My Life,41,21,34,,,,
80,-,Izumi-kai Original Instrumental Group,Koto Music - 12th Century to 18th Century (Akikaze No Kyoku),-,80,1,,,,
81,-,Izumi-kai Original Instrumental Group,Koto Music - 12th Century to 18th Century (Midare),-,81,1,,,,
82,-,Izumi-kai Original Instrumental Group,Koto Music - 12th Century to 18th Century (Chidori No Kyoku),-,82,1,,,,
83,-,Goro Yamaguchi,Kushimoto-Bushi,-,83,1,,,,
84,down,CHAGE and ASKA,Say Yes (Remastered),27,17,23,,,,
85,down,Rasmee Isan Soul,Little Girls (acoustic),59,34,33,,,,
86,down,Rasmee Isan Soul,Boonreun's Love Song,60,33,32,,,,
87,-,Yanni,Nostalgia – in His Purest Form,-,80,1,,,,
88,-,Alexandrov Ensemble,National Anthem of the Russian Federation,-,81,1,,,,
89,-,Prem Joshua,Shiva Moon (Moon Nectar Remix),-,82,1,,,,
90,-,KDrew,Yesterday,-,52,1,,,,
91,-,อ.เสรี หวังในธรรม,ค้างคาวกินกล้วย,-,36,2,,,,
92,-,Yanni,The Flame Within – in His Purest Form,-,92,1,,,,
93,-,Yanni,The Mermaid – in His Purest Form,-,93,1,,,,
94,-,LOVE BOSSA,Every Breath You Take,-,61,1,,,,
95,down,Somjai Nilbarun,Lam Plearn Chern Bump,36,36,2,,,,
96,down,Sayan Sanya,เซียมซีเสี่ยงรัก,50,50,2,,,,
97,down,Sayan Sanya,รอทั้งปี,53,53,2,,,,
98,down,Wa Dai Ko Matsuri Za,Kabuki Gomen-Jyo!,82,82,2,,,,
99,down,Rasmee Isan Soul,Sin and Virtue,78,35,29,,,,
100,down,Lindsey Stirling,We Found Love,81,35,36,,,,
