Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,The Piano Guys,All of Me,97,18,46,,,,
48,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,25,22,,,,
49,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",98,22,47,,,,
50,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,41,17,,,,
51,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",100,18,47,,,,
52,-,2CELLOS,Now We Are Free,-,16,41,,,,
53,up,Ludovico Einaudi,Nuvole bianche,83,2,207,,,,
54,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,36,,,,
55,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,20,31,,,,
56,-,Il Divo,Hallelujah (Aleluya),-,22,24,,,,
57,-,Franta Hurych & Dobbri Orchestra,"Dobry vojak Svejk (The Good Soldier Svejk): Poslusne hlasim (Beg to Report, Sir)",-,57,1,,,,
58,-,Ludovico Einaudi,Primavera,-,19,110,,,,
59,-,Markus Reuter & Gary Husband,White Horses (For Allan),-,59,1,,,,
60,down,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),31,17,12,,,,
61,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,48,5,,,,
62,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,22,9,,,,
63,down,"Wolfgang Brendel, Bernard Haitink & Bavarian Radio Symphony Orchestra","Die Zauberflöte, K. 620, Act 2: ""Ein Mädchen oder Weibchen"" (Papageno)",57,43,2,,,,
64,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,28,36,,,,
65,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",28,9,180,,,,
66,down,The Piano Guys,Beethoven's 5 Secrets,2,1,209,,,,
67,-,The Piano Guys,Because of You,-,67,2,,,,
68,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,45,14,,,,
69,-,Tony Ann,PULSE,-,41,1,,,,
70,down,2CELLOS,Thunderstruck,40,12,189,,,,
71,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Dame Kiri Te Kanawa, Sherrill Milnes, Riccardo Cassinelli & Ambrosian Opera Chorus","Rigoletto / Act 1: ""Questa o quella...Partite? Crudele!""",-,71,1,,,,
72,-,Michael Forster & Anna Stevens,Helium (Piano Version),-,72,4,,,,
73,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,21,28,,,,
74,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,30,,,,
75,-,"Isolde Siebert, Suzy Le Blanc, Christoph Genz, Tölzer Knabenchor, La Petite Bande & Sigiswald Kuijken","Die Zauberflöte, K. 620, Pt. 2: XI. Arie. Der Hölle Rache (Queen of the Night)",-,74,2,,,,
76,-,Groovestudio,Magical Fantasy,-,45,1,,,,
77,-,Roberto Jonata,Comptine D'un Autre Été: L'Après-Midi,-,77,1,,,,
78,-,Ludovico Einaudi,Divenire,-,5,182,,,,
79,-,The Band of the Royal Swedish Air Force,Prussia's Glory,-,79,2,,,,
80,-,"Riccardo Muti, Thomas Allen & Wiener Philharmoniker","Le Nozze di Figaro, Act I: Non più andrai",-,80,1,,,,
81,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,64,3,,,,
82,-,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","Má Vlast (My Country), Cycle of 6 symphonic poems : Poem II. Vltava (The Moldau River)",-,82,1,,,,
83,-,Carmen Piazzini,"Sonata for Piano No. 1 in C Major, K. 279: II. Andante",-,83,1,,,,
84,-,Peter Bence,The Awesome Piano,-,65,2,,,,
85,down,Czechoslovak Radio Symphony Orchetra & Ondrej Lenárd,"Peter and the Wolf, Op. 67: No. 1, Peter in the Meadow",81,81,2,,,,
86,-,Franzo Lombardi,Canon in D Major (Piano Version),-,86,1,,,,
87,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,48,3,,,,
88,-,"Andreas Delfs, Royal Philharmonic Orchestra & Renée Fleming","Ave Maria, D. 839 (Arr. Chris Hazell)",-,88,1,,,,
89,-,New York Philharmonic & Leonard Bernstein,"Overture to ""The Bartered Bride""",-,89,1,,,,
90,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",-,12,141,,,,
91,-,The Piano Guys,Arwen's Vigil,-,27,16,,,,
92,-,Ludwig van Beethoven,Ode to Joy,-,20,8,,,,
93,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,61,5,,,,
94,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,11,,,,
95,down,Philharmonia Orchestra & Herbert von Karajan,"Carmen: ""Prelude"" - ""Overture"" (Cardio Trax)",56,56,3,,,,
96,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",84,58,4,,,,
97,down,"Esther Abrami, Iyad Sughayer & Vienna Radio Symphony Orchestra","Themes from ""Chocolat""",85,85,2,,,,
98,down,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Czech Republic,86,81,3,,,,
99,down,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",87,87,2,,,,
100,-,The Piano Guys,Code Name Vivaldi,-,32,6,,,,
