Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,up,Arctic Monkeys,AM,81,11,156,85,2020-11-22,59,2021-01-10
54,-,Shaboozey,Where I've Been isn't Where I'm Going,-,54,2,,,,
55,up,Various Artists,Moana (Original Motion Picture Soundtrack),67,14,213,,,,
56,down,Radiohead,OK Computer,51,51,14,,,,
57,down,Harry Styles,Harry's House,41,1,106,,,,
58,-,Richard Hawley,In This City They Call You Love,-,58,1,,,,
59,-,Becky Hill,Believe Me Now?,-,59,1,,,,
60,-,Joe Lington,Focus,-,38,23,,,,
61,-,Crowded House,Gravity Stairs,-,61,1,,,,
62,-,Meekz,TRU (DELUXE),-,62,1,,,,
63,-,K-Trap,SMILE?,-,63,1,,,,
64,up,P!nk,TRUSTFALL - Tour Deluxe Edition,86,26,18,,,,
65,-,Lana Del Rey,Born to Die - The Paradise Edition,-,28,139,,,,
66,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],78,48,48,,,,
67,down,Beyoncé,RENAISSANCE,57,1,97,,,,
68,up,Taylor Swift,Speak Now (Taylor's Version),97,1,45,,,,
69,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,69,1,,,,
70,up,Dan Gibson's Solitudes,Polynesian Spa,85,39,88,,,,
71,down,RM,"Right Place, Wrong Person",68,68,2,,,,
72,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,72,1,,,,
73,down,SZA,SOS,66,1,78,,,,
74,down,Chris Brown,11:11 (Deluxe),39,14,8,,,,
75,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",90,5,121,2,2019-10-06,2,2019-10-06
76,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,78,,,,
77,-,Tom Pasta-Pastula,Virtual Reality,-,43,42,,,,
78,down,Beth Gibbons,Lives Outgrown,21,21,3,,,,
79,-,Various Artists,Whole Lotta Live. Best of Today FM Sessions.,-,79,2,,,,
80,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),48,14,95,94,2019-10-06,15,2019-10-20
81,-,Bat for Lashes,The Dream of Delphi,-,81,1,,,,
82,down,Sabrina Carpenter,Espresso EP,64,64,3,,,,
83,down,Kendrick Lamar,To Pimp a Butterfly,69,44,13,100,2020-06-07,100,2020-06-07
84,-,Eminem,The Marshall Mathers LP,-,84,1,,,,
85,down,Hozier,Unheard - EP,49,4,11,,,,
86,down,Clavish,Chapter 16,29,29,3,,,,
87,down,Kendrick Lamar,Mr. Morale & The Big Steppers,65,1,63,,,,
88,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),74,21,25,,,,
89,-,Taylor Swift,Fearless (Taylor's Version),-,1,112,1,2021-04-11,1,2021-04-11
90,down,Bruce Springsteen,Born In the U.S.A.,33,28,7,,,,
91,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),83,12,25,,,,
92,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),93,92,2,,,,
93,-,Travis Scott,ASTROWORLD,-,11,85,9,2019-11-10,6,2020-05-03
94,up,Vampire Weekend,Only God Was Above Us,100,5,10,,,,
95,-,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,-,9,143,72,2019-10-06,26,2019-11-03
96,-,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,-,1,15,,,,
97,-,Tate McRae,THINK LATER,-,2,24,,,,
98,-,Allie X,Girl With No Face,-,71,3,,,,
99,-,Jimin,FACE - EP,-,30,12,,,,
100,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,1,54,,,,
