Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Guns N' Roses,Paradise City,32,23,60,,,,
40,down,LINKIN PARK,CASTLE OF GLASS,36,8,59,,,,
41,down,OneRepublic,Secrets,38,26,60,,,,
42,down,AC/DC,You Shook Me All Night Long,41,10,52,,,,
43,down,Bruce Springsteen,Streets of Philadelphia,39,29,60,,,,
44,up,AC/DC,Thunderstruck,63,3,52,70,2019-11-17,63,2019-12-08
45,down,Bryan Adams,Please Forgive Me,44,28,60,,,,
46,down,Queen,Another One Bites the Dust,42,32,60,,,,
47,down,AC/DC,Highway to Hell,37,1,59,,,,
48,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],45,15,56,,,,
49,down,The Beatles,Here Comes the Sun (2019 Mix),46,25,60,,,,
50,down,Guns N' Roses,Patience,43,35,60,,,,
51,down,OneRepublic,Good Life,50,30,60,,,,
52,down,Dire Straits,Money For Nothing (Edit),49,31,60,,,,
53,up,Nickelback,How You Remind Me,58,13,53,,,,
54,down,Bruce Springsteen,Dancing In the Dark,52,33,60,,,,
55,down,LINKIN PARK,Burn It Down,54,12,59,,,,
56,down,Sting,Englishman In New York,55,37,60,,,,
57,up,Santana,Smooth (feat. Rob Thomas),80,14,56,,,,
58,down,Keane,Everybody's Changing,56,24,60,,,,
59,down,Bryan Adams,Heaven,57,38,59,,,,
60,up,Queen,Radio Ga Ga,60,42,60,,,,
61,up,Pink Floyd,Wish You Were Here,62,20,54,,,,
62,down,4 Non Blondes,What's Up?,40,24,60,,,,
63,down,Eric Clapton,Tears In Heaven,59,23,54,,,,
64,down,Metallica,Nothing Else Matters,16,11,60,,,,
65,down,John Mayer,Who You Love (feat. Katy Perry),64,18,55,,,,
66,down,Kid Rock,All Summer Long,65,16,58,,,,
67,down,No Doubt,Don't Speak,66,48,58,,,,
68,up,Nirvana,Come as You Are,73,30,57,,,,
69,down,AC/DC,T.N.T.,67,17,56,,,,
70,down,LINKIN PARK,What I've Done,68,14,57,,,,
71,down,LINKIN PARK,Somewhere I Belong,69,23,10,,,,
72,down,The Fray,You Found Me,70,19,52,,,,
73,down,Queen,Under Pressure (feat. David Bowie),71,50,57,,,,
74,up,The Beatles,Hey Jude (2015 Stereo Mix),75,48,55,,,,
75,down,Queen,Somebody to Love,53,53,56,,,,
76,up,Fleetwood Mac,Everywhere,87,23,6,,,,
77,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],82,18,46,,,,
78,down,Queen,The Show Must Go On,77,46,54,,,,
79,down,Nickelback,Far Away,78,22,54,,,,
80,up,Jack Johnson,Better Together,89,53,47,,,,
81,up,Pink Floyd,Comfortably Numb,81,30,42,,,,
82,down,Metallica,Enter Sandman,48,38,60,,,,
83,-,Limp Bizkit,"Rollin' (Urban Assault Vehicle) [feat. Redman, Method Man & DMX]",-,83,1,,,,
84,down,3 Doors Down,Kryptonite,72,48,54,,,,
85,down,Dire Straits,Romeo and Juliet,79,68,48,,,,
86,-,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),-,57,3,,,,
87,-,Seal,Kiss from a Rose,-,40,15,,,,
88,-,Elvis Presley,Suspicious Minds,-,31,5,,,,
89,-,Creed,My Sacrifice,-,81,11,,,,
90,down,Metallica,The Unforgiven,61,41,58,,,,
91,-,Billy Joel,We Didn't Start the Fire,-,76,4,,,,
92,down,U2,One,90,62,30,,,,
93,up,Fleetwood Mac,Go Your Own Way,97,43,3,,,,
94,down,Journey,Faithfully,85,23,23,,,,
95,-,Scorpions,Still Loving You,-,18,37,,,,
96,down,Foreigner,I Want to Know What Love Is,92,32,19,,,,
97,down,The Doors,Riders On the Storm,88,42,9,,,,
98,up,Heart,Alone,99,39,24,,,,
99,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,42,2,,,,
100,up,Nickelback,How You Remind Me,100,26,31,,,,
