Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Lady Antebellum,Need You Now,37,2,232,,,,
28,up,Beyoncé,MY ROSE,30,21,5,,,,
29,down,Beyoncé,FLAMENCO,25,18,5,,,,
30,up,Beyoncé,AMEN,38,28,5,,,,
31,up,Kim Carnes,Bette Davis Eyes,39,4,229,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,6,158,88,2020-03-22,66,2020-03-29
33,up,Beyoncé & Rumi Carter,PROTECTOR,34,22,5,,,,
34,down,Beyoncé,DESERT EAGLE,31,23,5,,,,
35,down,Dolly Parton,9 to 5,29,6,186,,,,
36,down,Beyoncé & Willie Jones,JUST FOR FUN,33,16,5,,,,
37,down,Beyoncé,OH LOUISIANA,32,25,5,,,,
38,up,Bailey Zimmerman,Holy Smokes,75,35,8,,,,
39,down,Jelly Roll,Save Me (with Lainey Wilson),35,10,20,,,,
40,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),21,1,36,,,,
41,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,40,27,5,,,,
42,up,Chris Stapleton,Tennessee Whiskey,46,4,210,,,,
43,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,42,24,5,,,,
44,down,Taylor Swift,Fearless (Taylor’s Version),24,2,151,,,,
45,down,Beyoncé & Willie Nelson,SMOKE HOUR II,41,26,5,,,,
46,down,Johnny Cash,Hurt,45,2,234,,,,
47,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,47,23,58,,,,
48,down,テイラー・スウィフト,I Knew You Were Trouble.,44,2,233,,,,
49,up,John Denver,Life Is so Good,53,1,94,,,,
50,up,Marc Cohn,Walking In Memphis,58,2,202,,,,
51,down,Lana Del Rey,"Take Me Home, Country Roads",43,1,22,,,,
52,up,Shania Twain,You're Still the One,52,14,158,,,,
53,down,Shania Twain,Man! I Feel Like a Woman!,48,15,144,,,,
54,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,51,43,4,,,,
55,down,Taylor Swift,The Way I Loved You (Taylor’s Version),49,1,157,,,,
56,up,Dixie Chicks,Lullaby,73,11,95,,,,
57,up,Johnny Cash,Personal Jesus,67,7,206,,,,
58,down,LeAnn Rimes,Can't Fight the Moonlight,57,24,57,,,,
59,up,Johnny Cash,One,84,7,203,,,,
60,up,Mariglen Hazizaj,Lum kush ka dashurinë (Kolazh),91,35,18,,,,
61,-,Shaboozey,Vegas - A Colors Show,-,61,3,,,,
62,-,Johnny Cash,You Are My Sunshine,-,15,113,,,,
63,down,Zach Bryan,Something in the Orange,54,2,88,,,,
64,up,Diplo,Heartless (feat. Morgan Wallen),66,7,91,,,,
65,up,Glen Campbell,It's Your World,74,21,72,,,,
66,up,Dylan Gossett,Coal,87,28,34,,,,
67,down,Taylor Swift,Bonus Track 2 (From The Vault),56,1,159,63,2021-04-18,63,2021-04-18
68,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),55,10,14,,,,
69,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),79,30,71,,,,
70,down,Chris Stapleton,White Horse,68,30,33,,,,
71,down,Kacey Musgraves,Deeper Well,59,13,12,,,,
72,up,Morgan Wallen,Spin You Around (1/24),82,36,13,,,,
73,down,Taylor Swift,Our Song,61,16,133,,,,
74,up,Taylor Swift,Enchanted,85,1,194,,,,
75,down,Morgan Wallen,Chasin' You,72,18,49,,,,
76,up,Lionel Richie,Endless Love (feat. Shania Twain),96,30,61,,,,
77,up,Johnny Cash,Ring of Fire,100,7,138,,,,
78,-,Johnny Cash,Well Alright,-,78,1,,,,
79,up,Taylor Swift,Better Than Revenge,92,2,187,,,,
80,up,Kacey Musgraves,Too Good to be True,83,18,9,,,,
81,-,Morgan Wallen,Wasted on You,-,3,60,45,2021-01-17,45,2021-01-17
82,-,Ole 60,Smoke & a Light,-,77,3,,,,
83,up,Nelly & Florida Georgia Line,Lil Bit,97,16,100,,,,
84,-,Lonestar,Amazed,-,37,35,,,,
85,down,Taylor Swift,Bonus Track 4 (From The Vault),78,8,72,,,,
86,-,Morgan Wallen,Thought You Should Know,-,38,14,,,,
87,-,Ryan Hurd & Sasha Alex Sloan,Go To Bed Sober,-,87,1,,,,
88,up,Johnny Cash,I Won't Back Down,88,31,38,,,,
89,up,Morgan Wallen,Cowgirls (feat. Ernest),98,62,5,,,,
90,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,2,230,,,,
91,-,Skeeter Davis,The End of the World,-,11,56,,,,
92,down,Mariglen Hazizaj,Malli Qe Djeg Zemrat,62,32,8,,,,
93,up,Zach Bryan,East Side of Sorrow,99,27,18,,,,
94,down,Maren Morris,The Bones,90,9,96,76,2019-12-22,50,2020-01-12
95,-,Johnny Cash,Solitary Man,-,29,45,,,,
96,-,Morgan Wallen,More than My Hometown,-,14,18,40,2020-04-26,40,2020-04-26
97,-,Poor Man's Poison,Hell's Comin' with Me,-,17,62,,,,
98,-,Zach Bryan,Sarah's Place (feat. Noah Kahan),-,7,28,,,,
99,-,Kenny Rogers,Lady,-,32,64,,,,
100,-,Wyatt Flores,Milwaukee,-,100,1,,,,
