Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Boy Sompob,คนแรกและคนสุดท้าย (From ร้ายนักนะ...รักของมาเฟีย Unforgotten Night),-,89,1,,,,
90,-,Jämes Jäger,No Man,-,90,1,,,,
91,-,Sea Tawinan,"ต้องโทษดาว… (Day Version เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม"")",-,91,1,,,,
92,-,雲汐,起风了,-,92,1,,,,
93,-,"DORI MEDIA, DC Tâm & Dương Minh Tuấn",Em Ơi Anh Phải Làm Sao (DORI Remix) - Rồi Thời Gian Qua Em Nặng Thinh Đôi Ta Không Gặp Nhau Em Cứ Xa Rời Vôi Vàng Em Bên Người Mới Remix,-,93,1,,,,
94,-,SEVENTEEN,Power of Love (Korean Ver.),-,94,1,,,,
95,-,Piano Fruits Music & Magnus Eriksson,Married Life,-,95,1,,,,
96,-,BigDaddy & Emily,Yêu Nắm,-,7,6,,,,
97,-,RIIZE,Get A Guitar,-,4,4,,,,
98,-,Boy Sompob,"ฟังใจ (You are my destiny) - Original Soundtrack from ""LA PLUIE THE SERIES ฝนตกครั้งนั้นฉันรักเธอ""",-,98,1,,,,
99,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng (D.A Remix),-,99,1,,,,
100,-,LISA,LALISA,-,1,49,,,,
