Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),24,6,3,,,,
50,down,Pearl Jam,Better Man,32,6,99,,,,
51,up,Halsey,You should be sad (Acoustic),76,20,5,,,,
52,-,Silvermaker,Larger Than Life,-,21,3,,,,
53,down,Fun.,Some Nights,45,10,65,,,,
54,up,blink-182,All the Small Things,56,19,5,,,,
55,up,Lorde,Royals,69,4,91,,,,
56,down,Spacey Jane,Lunchtime,42,17,5,,,,
57,-,Coldplay X BTS,My Universe (Acoustic Version),-,35,4,,,,
58,up,Hozier,Take Me to Church,87,19,4,,,,
59,up,Red Hot Chili Peppers,Can't Stop,89,6,53,,,,
60,-,Red Hot Chili Peppers,By the Way,-,32,12,,,,
61,-,Hozier,Take Me to Church,-,12,5,,,,
62,down,Green Day,When I Come Around,55,11,6,,,,
63,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,68,11,2,,,,
64,down,Imagine Dragons,Bad Liar,44,2,100,,,,
65,down,Imagine Dragons,Whatever It Takes,51,17,29,,,,
66,down,The Neighbourhood,Sweater Weather,38,10,14,77,2021-01-10,63,2021-02-07
67,up,Hatchie,This Enchanted,79,36,5,,,,
68,down,The Killers,Mr. Brightside,53,20,15,,,,
69,up,The Meercats,The Most Beautiful Girl in the World,78,27,14,,,,
70,-,Vance Joy,Georgia,-,33,20,,,,
71,up,Empire of the Sun,Alive,88,71,3,,,,
72,down,Birds of Tokyo,Two Of Us,10,2,93,,,,
73,-,Amy Shark,C'MON (feat. Travis Barker),-,19,17,,,,
74,up,Holy Holy,I.C.U.,84,44,2,,,,
75,up,Tiny Little Houses,Smartest Guy,75,39,8,,,,
76,-,Clairo,Amoeba,-,53,9,,,,
77,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),94,22,25,,,,
78,down,Noah Kahan & Julia Michaels,Hurt Somebody,40,4,69,,,,
79,-,Winston Surfshirt,All Of The Little Things (feat. Ramirez),-,48,6,,,,
80,down,Amy Shark,All Loved Up,39,18,90,,,,
81,-,John Butler Trio,Zebra,-,29,34,,,,
82,down,Imagine Dragons,Thunder,33,1,89,,,,
83,-,The Cruel Sea,The Honeymoon Is Over,-,24,2,,,,
84,-,Red Hot Chili Peppers,Californication,-,35,14,,,,
85,down,Muroki,Surfin,81,50,5,,,,
86,-,Montaigne,Now (In Space),-,73,1,,,,
87,up,Edwyn Collins,A Girl Like You,97,5,39,,,,
88,down,The Killers,Somebody Told Me,28,11,81,,,,
89,up,"Lola Scott, Evan Klar & Abby Bella May",Jogging Shoes (The Rerun),98,58,3,,,,
90,-,VNV Nation,Testament (Live),-,53,1,,,,
91,down,Alanis Morissette,You Learn (2015 Remastered),86,33,5,,,,
92,-,Gang of Youths,the angel of 8th ave.,-,19,12,,,,
93,-,The Faint,How Could I Forget?,-,4,4,,,,
94,up,WALK THE MOON,Shut Up and Dance,96,1,104,,,,
95,down,Courtney Barnett,Write a List of Things to Look Forward To,83,49,4,,,,
96,down,Radiohead,Karma Police,59,42,16,,,,
97,-,MAY-A,Central Station,-,32,10,,,,
98,-,Sam Sparro,Black & Gold (Radio Edit),-,78,2,,,,
99,-,Parcels,Theworstthing,-,99,1,,,,
100,-,Red Hot Chili Peppers,Dani California,-,16,11,,,,
