Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,79,1,67,,,,
60,down,Stick Figure,Paradise,51,3,110,,,,
61,up,Shenseea,Neva Neva,62,41,6,,,,
62,-,Fia & The Green,Threat (Fall in Love),-,62,1,,,,
63,down,"Damian ""Jr. Gong"" Marley",Wisemen,52,36,3,,,,
64,-,The Elovaters,Endless Summer,-,25,25,,,,
65,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,80,,,,
66,-,Iration,Number 1 (feat. Kolohe Kai),-,20,11,,,,
67,-,Kolohe Kai,Ehu Girl,-,17,15,,,,
68,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,223,,,,
69,down,Musical Youth,"Pass the Dutchie (7"" Version)",65,2,97,,,,
70,-,Stick Figure,All for You,-,19,146,,,,
71,up,Stick Figure,World on Fire (feat. Slightly Stoopid),99,4,169,,,,
72,-,Lopaka Kenoi,Everybody's Talking,-,72,1,,,,
73,-,Maoli,Journey,-,73,1,,,,
74,-,Brook Bk & 1TRAXS,Toxic,-,74,1,,,,
75,-,exceptional,Life Is a Journey,-,75,1,,,,
76,-,Samora & Natty King,You Give Me Love,-,76,1,,,,
77,-,Marcia Griffiths,Electric Boogie (Radio Mix),-,25,49,,,,
78,up,Inner Circle,Sweat (A La La La La Long),83,11,230,,,,
79,up,SQUASH,Big Breeze,89,49,3,,,,
80,-,Nadia Batson,Market,-,21,20,,,,
81,-,The Pietasters,Glimmer,-,81,1,,,,
82,up,Stylie,Smooth Sailin,85,58,5,,,,
83,up,J Boog,Sunshine Girl (feat. Peetah Morgan),93,29,75,,,,
84,-,Emily Brimlow & The Elovaters,I Fall in Love Too Easily (Reggae Remix),-,84,1,,,,
85,down,The Elovaters,Gimme Love,82,32,40,,,,
86,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,49,5,,,,
87,down,Hitmaker,Hiatus,42,42,2,,,,
88,-,J Boog,Love Season,-,63,3,,,,
89,-,Vybz Kartel,Fever,-,60,10,,,,
90,down,Shaggy,Boombastic,50,2,194,,,,
91,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,33,5,,,,
92,up,Fia,Love Me,100,28,93,,,,
93,down,Marcia Griffiths,Electric Boogie,76,21,180,,,,
94,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,27,52,,,,
95,down,Shabba Ranks,Mr. Loverman,66,33,136,,,,
96,down,Teejay & DJ Mac,Drift,78,4,49,,,,
97,-,Kolohe Kai,This Is the Life,-,20,11,,,,
98,-,The Elovaters,Castaway,-,38,4,,,,
99,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),48,1,165,,,,
100,-,Rebelution,Inhale Exhale (feat. Protoje),-,64,14,,,,
