Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Tahribad-ı İsyan,Leyla,-,63,11,,,,
92,down,Gazapizm,Bu Rüya Benim,50,14,14,,,,
93,-,Keişan,Karanlık,-,53,25,,,,
94,down,Canbay & Wolker,Elbet Bir Gün,91,33,38,,,,
95,-,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",-,6,61,,,,
96,-,Mert Şenel & Sokrat St,Yeminim Var,-,13,22,,,,
97,down,Ceza,Fark Var,94,28,40,,,,
98,-,Contra,kıvılcım,-,19,9,,,,
99,down,Rico Reggae,Tik Tok (Instrumental),29,27,5,,,,
100,down,Murda,EH BABA,58,35,42,,,,
