Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
82,down,Various Artists,Euro Disco Hits 80-90's,70,40,93,,,,
83,up,Lesha Svik,Я-Начало - EP,86,2,6,,,,
84,up,Verka Serduchka,Ха-ра-шо!,93,21,32,,,,
85,-,Rihanna,Unapologetic,-,12,51,,,,
86,down,LOBODA,H2LO,69,18,223,,,,
87,-,CHEEV,Drama,-,5,106,,,,
88,down,SHUMEI,Комета,72,1,28,,,,
89,up,LOBODA,Made in U,90,1,64,,,,
90,down,Пошлая Молли,Грустная девчонка с глазами как у собаки - EP,63,27,195,,,,
91,down,Adele,25,76,11,175,26,2019-10-06,20,2020-01-05
92,down,Justin Timberlake,Everything I Thought It Was,82,2,16,,,,
93,down,JONY,Epic - EP,23,2,5,,,,
94,down,Moby,Play,81,47,31,,,,
95,down,RAYE,Genesis. - EP,46,4,4,,,,
96,down,MAYOROVA,Імпульси,73,1,32,,,,
97,-,Olivia Rodrigo,SOUR (Video Version),-,7,119,,,,
98,down,Skryabin,Радіо Любов (Deluxe Version),96,38,72,,,,
99,-,Zivert,Сияй - EP,-,6,111,,,,
100,-,Enigma,The Platinum Collection,-,11,161,,,,
