Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,down,Ryan Hurd & Maren Morris,Chasing After You,80,51,9,,,,
84,-,Blake Shelton,Home,-,54,40,,,,
85,-,Luke Combs,Beautiful Crazy,-,58,19,,,,
86,-,バンド・ペリー,If I Die Young (Pop Version),-,20,40,,,,
87,-,Dan + Shay,Tequila,-,38,49,,,,
88,up,Dolly Parton & Kenny Rogers,Islands In the Stream,90,63,43,88,2020-03-22,66,2020-03-29
89,-,Danielle Bradbery,Never Have I Ever,-,81,5,,,,
90,-,Lady Antebellum,Ocean,-,9,60,,,,
91,-,Gabby Barrett,I Hope,-,26,31,99,2020-01-12,78,2020-03-22
92,down,Noah Schnacky,Every Girl I Ever Loved,68,21,22,,,,
93,-,Blanco Brown,The Git Up,-,41,33,47,2019-10-27,47,2019-10-27
94,-,Dixie Chicks,Lullaby,-,12,36,,,,
95,-,Nelly & Florida Georgia Line,Lil Bit,-,89,2,,,,
96,-,テイラー・スウィフト,Sad Beautiful Tragic,-,48,66,,,,
97,down,Taylor Swift,Ours,78,36,79,,,,
98,up,Lonestar,Amazed,100,6,64,,,,
99,down,Josh Kerr,I Go Back to You,77,77,4,,,,
100,down,Taylor Swift,Last Kiss,91,29,79,,,,
