Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Dan + Shay,Speechless,74,11,237,87,2019-10-13,87,2019-10-13
57,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),60,17,163,,,,
58,down,"Diplo, Jessie Murph & Polo G",Heartbroken,52,14,45,,,,
59,down,Beyoncé,BODYGUARD,51,9,9,,,,
60,up,Chris Stapleton,Tennessee Whiskey,67,57,80,,,,
61,up,Beyoncé,JOLENE,63,5,9,,,,
62,up,Shania Twain,From This Moment On,90,32,180,,,,
63,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,66,11,9,,,,
64,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),65,26,163,,,,
65,up,Martina McBride & Jim Brickman,Valentine,76,46,114,,,,
66,up,Maren Morris,The Bones,78,11,156,76,2019-12-22,50,2020-01-12
67,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,88,27,199,,,,
68,down,Taylor Swift,Hey Stephen (Taylor’s Version),57,9,164,,,,
69,down,Lady Antebellum,Need You Now,47,4,232,,,,
70,up,Dan + Shay,All To Myself,72,56,62,,,,
71,-,Jestie Alexius,TabasanMan Jeffry Kusingan ii Gaman Moboros Urang Putih,-,71,1,,,,
72,down,Shania Twain,Ka-Ching! (Red),39,39,51,,,,
73,down,Beyoncé,TYRANT,62,18,9,,,,
74,down,Taylor Swift,If This Was A Movie (Taylor’s Version),69,4,63,,,,
75,-,Carrie Underwood,Before He Cheats,-,75,1,,,,
76,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',71,33,9,,,,
77,up,Taylor Swift,Tell Me Why (Taylor’s Version),82,12,157,,,,
78,up,Dixie Chicks,Wide Open Spaces,81,23,129,,,,
79,up,Lana Del Rey,"Take Me Home, Country Roads",84,16,21,,,,
80,up,Beyoncé,II HANDS II HEAVEN,91,26,9,,,,
81,-,テイラー・スウィフト,Begin Again,-,17,230,,,,
82,up,Jelly Roll,Save Me (with Lainey Wilson),100,80,5,,,,
83,up,Taylor Swift,Fearless,87,83,3,,,,
84,down,Kacey Musgraves,Rainbow,83,5,158,80,2019-10-20,80,2019-10-20
85,up,Beyoncé,DAUGHTER,98,13,9,,,,
86,up,Taylor Swift,Long Live,99,23,213,,,,
87,down,Beyoncé,YA YA,85,17,9,,,,
88,down,Taylor Swift,Jump Then Fall (Taylor’s Version),75,19,163,,,,
89,down,Beyoncé,AMERIICAN REQUIEM,79,12,9,,,,
90,-,Kim Carnes,Bette Davis Eyes,-,59,25,,,,
91,-,Rascal Flatts,Bless the Broken Road,-,53,48,,,,
92,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,95,15,9,,,,
93,up,Lonestar,Amazed,94,45,192,,,,
94,up,Faith Hill,Breathe,97,41,117,,,,
95,down,Taylor Swift,The Best Day (Taylor’s Version),86,16,158,,,,
96,down,Tucker Wetmore,Wind Up Missin' You,68,68,3,,,,
97,-,Skeeter Davis,The End of the World,-,97,1,,,,
98,down,Dan + Shay,19 You + Me,70,50,42,,,,
99,down,Dan + Shay,Nothin' Like You,96,68,21,,,,
100,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,159,86,2021-04-04,86,2021-04-04
