Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Klartraum,Lucidflow Liveset,12,2,30,,,,
30,-,Dolly Parton,Jolene,-,30,3,,,,
31,down,Lebrico,Africa,21,3,37,,,,
32,-,Marc Cohn,Walking In Memphis,-,4,23,,,,
33,-,Whiskey Country Band,Classic Country Highways,-,33,2,,,,
34,up,Luke Bryan,Waves,39,14,11,,,,
35,-,Mary Black,No Frontiers,-,7,17,,,,
36,-,Cole Swindell,Single Saturday Night,-,17,3,,,,
37,-,Van Morrison,Into the Mystic,-,4,2,,,,
38,-,Alexander Matchak,Time,-,20,9,,,,
39,down,Lee Brice,Memory I Don't Mess With,33,17,18,,,,
40,-,Phyllis Nelson,Move Closer,-,12,3,,,,
41,-,Paul Young,Come Back and Stay,-,4,1,,,,
42,-,Seamus Kennedy,The Barley Mow,-,4,30,,,,
43,-,Eternal,I Wanna Be the Only One,-,20,10,,,,
44,-,The Cranberries,Dreams,-,4,9,,,,
45,up,Justin Moore,We Didn't Have Much,80,16,12,,,,
46,-,Backstreet Boys,As Long as You Love Me,-,1,5,,,,
47,-,Seamus Kennedy,The Whistling Gypsy,-,8,22,,,,
48,down,Cyndi Lauper,Time After Time,40,10,14,,,,
49,up,Aerosmith,I Don't Want to Miss a Thing,49,5,17,,,,
50,down,Tracy Chapman,Fast Car,35,8,12,,,,
51,down,The Cranberries,Linger,15,4,20,,,,
52,down,Van Morrison,Bright Side of the Road,37,16,10,,,,
53,-,Kacey Musgraves,Rainbow,-,15,18,80,2019-10-20,80,2019-10-20
54,-,Air Supply,All Out of Love,-,25,8,,,,
55,-,Kenny Chesney,Knowing You,-,22,5,,,,
56,-,Tracy Chapman,Baby Can I Hold You,-,12,4,,,,
57,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,9,2,,,,
58,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,11,12,,,,
59,-,Veronika Fleyta,Kurai,-,15,13,,,,
60,-,No Doubt,Don't Speak,-,26,1,,,,
61,down,Toto,Africa (Single Version),52,8,2,,,,
62,-,Oleta Adams,Get Here,-,17,23,,,,
63,-,"Earth, Wind & Fire",After the Love Has Gone,-,23,4,,,,
64,-,Akil Fadil,Pot's and Pan's,-,63,2,,,,
65,-,Prince & The Revolution,Kiss (Extended Version),-,33,3,,,,
66,-,Whiskey Country Band,Summer Country Hits,-,44,1,,,,
67,-,Air Supply,All Out of Love,-,5,5,,,,
68,-,Thomas Rhett,Things Dads Do,-,27,1,,,,
69,-,Exile,Kiss You All Over,-,18,1,,,,
70,-,Old Dominion,I Was On a Boat That Day,-,16,3,,,,
71,-,Tom Arte,Sign Your Name (Originally Performed by Terence Trent Darby) [Karaoke Version],-,40,2,,,,
72,-,Whitney Houston,Didn't We Almost Have It All,-,44,4,,,,
73,-,Faith Hill,Breathe,-,14,16,,,,
74,-,Zac Brown Band,Same Boat,-,19,1,,,,
75,-,Phil Collins,Groovy Kind of Love,-,14,27,,,,
76,-,Lonestar,Amazed,-,2,45,,,,
77,down,Otis Redding,(Sittin' On) The Dock of the Bay,17,2,24,,,,
78,-,Thin Lizzy,Sarah,-,4,45,,,,
79,-,Louis Armstrong,What a Wonderful World,-,36,5,,,,
80,-,Feargal Sharkey,A Good Heart,-,3,9,,,,
81,-,Sting,Fields of Gold,-,1,3,,,,
82,-,Faith Hill,There You'll Be,-,13,15,,,,
83,-,Shania Twain,You're Still the One,-,5,2,,,,
84,down,Tina Turner,What's Love Got To Do With It,3,3,28,,,,
85,-,The La's,There She Goes,-,7,9,,,,
86,down,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),70,8,5,,,,
87,-,Anne Murray,You Needed Me,-,17,11,,,,
88,-,LeAnn Rimes,How Do I Live,-,3,24,,,,
89,-,Dario G,Sunchyme,-,27,4,,,,
90,-,Survivor,Eye of the Tiger,-,7,5,,,,
91,-,Bonnie Tyler,Holding Out for a Hero,-,8,3,,,,
92,-,K.O.B SA,Maboneng,-,22,1,,,,
93,-,a-ha,Take On Me,-,8,5,,,,
94,-,Keith Urban,One Too Many,-,7,4,,,,
95,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,5,,,,
96,-,TLC,Waterfalls,-,1,9,,,,
97,-,Tim McGraw & Tyler Hubbard,Undivided,-,16,6,,,,
98,-,Alanis Morissette,Ironic (2015 Remastered),-,61,2,,,,
99,-,Candi Staton,Young Hearts Run Free,-,99,1,,,,
100,-,Tim McGraw,7500 OBO,-,23,1,,,,
