Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Stockholm Sinfonietta & Neeme Järvi,"Symphony No. 5 in B-Flat Major, D. 485: IV. Allegro vivace",-,79,1,,,,
80,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 15",-,80,1,,,,
81,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 20",-,81,1,,,,
82,-,Stockholm Sinfonietta & Neeme Järvi,"Symphony No. 5 in B-Flat Major, D. 485: III. Menuetto: Allegro molto",-,82,1,,,,
83,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 10",-,83,1,,,,
84,-,Stockholm Sinfonietta & Neeme Järvi,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,84,1,,,,
85,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 3",-,85,1,,,,
86,-,Philippe Reverdy & Agnès Reverdy,Exercices avant la barre : Sicilienne I,-,86,1,,,,
87,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 6",-,87,1,,,,
88,down,Ludovico Einaudi,Nuvole bianche,17,2,14,,,,
89,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 13",-,89,1,,,,
90,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 16",-,90,1,,,,
91,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 9",-,91,1,,,,
92,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 23",-,92,1,,,,
93,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 22",-,93,1,,,,
94,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,6,14,,,,
95,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 19",-,95,1,,,,
96,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,5,8,,,,
97,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,4,12,,,,
98,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Introduction & Variation 1",-,98,1,,,,
99,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,31,1,11,,,,
100,-,"Dietrich Fischer-Dieskau, Lyndon Woodside, Vladimir Horowitz, Yehudi Menuhin, Mstislav Rostropovich & Isaac Stern","Messiah, HWV 56: Hallelujah Chorus (No. 44 from Part Two)",-,100,1,,,,
