Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Ude Af Kontrol,Snehvide Med De 7 Små Poser,-,18,5,,,,
60,-,"ZaySince96, Kjbeatz & Quon$amp",Beach Trip (Skit),-,18,1,,,,
61,-,Grungy Boguez,Snoring to Heaven (Interlude),-,16,1,,,,
62,up,The Game,Hate It Or Love It (feat. 50 Cent),92,19,3,,,,
63,-,Troo.L.S. & Orgi-E,Rolig (feat. Tue Track & Jooks),-,42,1,,,,
64,down,Timbaland,Apologize (feat. OneRepublic),56,20,6,,,,
65,-,ArtigeArdit,Værformig,-,40,2,,,,
66,-,Octavian,Feel It (feat. Theophilus London),-,66,1,,,,
67,up,2Pac,California Love,76,31,6,,,,
68,down,Branco & Gilli,London Town,39,7,12,,,,
69,down,エミネム,The Monster (feat. Rihanna),47,9,8,,,,
70,-,Styles P,Super Gangster,-,54,1,,,,
71,-,"Tyler, The Creator",EARFQUAKE,-,25,2,,,,
72,-,Missy Elliott,The Rain (Supa Dupa Fly),-,40,1,,,,
73,up,Suspekt,S.U.S.P.E.K.T.,87,10,12,,,,
74,down,Jered Sanders,Art of War.,38,23,2,,,,
75,-,N.E.R.D & Rihanna,Lemon (Edit),-,56,1,,,,
76,down,Diana Ross,Upside Down,4,4,12,,,,
77,-,Jay Dee,F**k The Police (Instrumental),-,77,1,,,,
78,-,Moneybagg Yo & YoungBoy Never Broke Again,Judgment,-,76,1,,,,
79,down,Benal,Uh Babe,18,5,9,,,,
80,-,Johnson,Teriyaki,-,80,1,,,,
81,down,Sean Kingston,Beautiful Girls,64,16,5,,,,
82,down,Marz,Vossi Bop Freestyle,65,17,2,,,,
83,-,Drill,King Size,-,41,2,,,,
84,down,Silvester,Dancer,79,37,2,,,,
85,-,Terror Squad,Lean Back,-,48,1,,,,
86,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,22,2,,,,
87,-,FRSHRZ,Black Oscars,-,16,1,,,,
88,down,Atmosphere,Molly Cool,29,29,7,,,,
89,down,Diana Ross,Chain Reaction,78,10,10,,,,
90,-,French Montana,Unforgettable (feat. Swae Lee),-,23,3,,,,
91,down,Aitch,Buss Down (feat. ZieZie),77,14,6,,,,
92,-,Post Malone,Better Now,-,5,1,,,,
93,-,Malk De Koijn,Vi Tager Fuglen På Dig,-,22,2,,,,
94,-,Jokeren,Godt Taget (feat. Mass),-,38,1,,,,
95,-,Neneh Cherry,Manchild,-,14,3,,,,
96,-,L.O.C.,Frøken Escobar,-,23,3,,,,
97,-,Coolio,C U When U Get There (feat. 40 Thevz),-,5,2,,,,
98,-,SASO,Let's Be Honest,-,11,1,,,,
99,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,45,1,,,,
100,-,B Lou,Blinding Lights (Instrumental),-,34,1,,,,
