Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
82,down,UPPERROOM,Moments: 013 (Live),24,2,4,,,,
83,down,Bethel Music,Moments: Wait (Live),10,1,10,,,,
84,-,Heaven Instrumental,Abres Caminos,-,10,16,,,,
85,-,Planetshakers,Show Me Your Glory (Live) [Deluxe Edition],-,8,20,,,,
86,-,Acapella Praise,Acapella Praise 2,-,86,1,,,,
87,-,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,-,73,6,,,,
88,-,Dan Musselman,Hillsong,-,40,4,,,,
89,-,約書亞樂團,主祢是我們的太陽 (大衛帳幕的榮耀敬拜禱告系列專輯第十輯),-,88,2,,,,
90,down,Lauren Daigle,Look Up Child (Deluxe Edition),59,21,40,,,,
91,up,Bethel Music,Victory (Live),100,1,217,,,,
92,-,The Corner Room,Remember and Proclaim: Scripture Songs for Little Ones,-,92,1,,,,
93,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,9,18,,,,
94,-,Charity Gayle,Rejoice (Live),-,11,7,,,,
95,-,Don Moen,Thank You Lord,-,15,52,,,,
96,-,Maranatha! Instrumental,I Love You Lord / Classical Guitar Praise,-,10,12,,,,
97,-,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],-,17,80,,,,
98,-,UPPERROOM,Moments: 011 (Live),-,22,4,,,,
99,-,Alberto Rivera,Hymns Forever,-,32,24,,,,
100,-,Hillsong Worship,Blessed,-,15,87,,,,
