Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,down,Ariana Grande,positions,20,2,30,77,2020-10-25,1,2020-11-01
26,up,Los Rieleros del Norte,El Columpio,73,26,23,,,,
27,down,Bruno Mars,Talking to the Moon,26,20,8,98,2021-04-25,82,2021-05-02
28,-,Miguel y Miguel,Cuarenta Cartas,-,28,1,,,,
29,-,Tai Verdes,A-O-K,-,29,1,,,,
30,up,Grupo Limite,Te Aprovechas,50,30,9,,,,
31,down,Ritt Momney,Put Your Records On,21,9,25,,,,
32,up,Billie Eilish & Khalid,lovely,34,26,80,62,2020-02-02,62,2020-02-02
33,down,Dua Lipa,Levitating,30,19,33,74,2020-04-05,74,2020-04-05
34,-,Banda El Recodo de Cruz Lizárraga,Delante de Mi,-,34,1,,,,
35,down,Justin Bieber,As I Am (feat. Khalid),32,6,9,89,2021-03-21,16,2021-03-28
36,up,Justin Bieber,Intentions (feat. Quavo),37,2,67,35,2020-02-09,4,2020-04-05
37,-,Selena,Como la Flor,-,14,13,,,,
38,up,Dua Lipa,Don't Start Now,39,2,80,19,2019-11-03,3,2020-01-05
39,-,Intocable,Coqueta,-,39,3,,,,
40,down,Justin Bieber,Hold On,27,7,11,11,2021-03-14,7,2021-03-28
41,up,Mark Morrison,Return of the Mack,88,38,19,,,,
42,-,Los Rieleros del Norte,El Columpio (Live),-,41,13,,,,
43,up,Surf Curse,Freaks,55,43,3,,,,
44,-,Javier Rosas y Su Artillería Pesada,"En la Sierra y en la Ciudad ""La China""",-,44,1,,,,
45,down,Surfaces,Sunday Best,43,7,63,96,2020-03-01,27,2020-04-26
46,down,El Fantasma,El Circo,29,2,79,65,2019-10-06,57,2019-10-13
47,up,"Kane Brown, Swae Lee, Khalid",Be Like That,47,7,44,66,2020-09-13,61,2020-09-20
48,down,Mariano Barba,Aliado del Tiempo,25,25,4,,,,
49,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),49,39,33,,,,
50,up,Nuevos Rebeldes,Masacre en el Cajoncito,58,49,6,,,,
51,down,Ariana Grande,34+35,41,2,29,64,2020-11-01,7,2020-12-13
52,down,Sin Límite,Otra Noche Sin Ti,33,33,4,,,,
53,down,Lizzo,Truth Hurts,51,1,78,15,2019-10-06,15,2019-10-06
54,-,Selena,Si una Vez,-,15,6,,,,
55,down,Justin Bieber,Holy (feat. Chance the Rapper),45,2,35,83,2020-09-20,4,2020-09-27
56,-,Banda Machos,Leña de Pirul,-,44,9,,,,
57,up,Ed Sheeran,Perfect,63,40,70,73,2019-10-06,58,2019-10-20
58,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),62,56,10,,,,
59,up,Ariana Grande,7 rings,59,16,80,58,2019-10-06,51,2020-01-05
60,-,Los Bukis,Tu Ingratitud,-,60,1,,,,
61,up,Lady Gaga & Ariana Grande,Rain On Me,70,2,47,75,2020-05-24,1,2020-05-31
62,-,Los Ángeles Azules,El Listón De Tu Pelo,-,57,8,,,,
63,down,Bebe Rexha & Florida Georgia Line,Meant to Be,61,40,61,,,,
64,-,Raymix,Oye Mujer,-,8,34,,,,
65,down,Justin Bieber,Anyone,53,2,20,5,2021-01-10,5,2021-01-10
66,-,Los Bukis,A Donde Vayas,-,66,1,,,,
67,down,blackbear,hot girl bummer,65,12,78,75,2019-10-06,24,2019-11-10
68,up,Jonas Brothers,Only Human,69,5,80,42,2019-10-06,27,2019-11-03
69,down,Bruno Mars,That’s What I Like,67,22,54,,,,
70,down,24kGoldn,Mood (feat. iann dior),56,37,8,33,2020-08-23,1,2020-10-11
71,down,Ariana Grande & Doja Cat,motive,57,11,28,94,2020-11-01,23,2020-11-08
72,down,Intocable,Eres Mi Droga,44,11,33,,,,
73,up,Rihanna,Needed Me,78,56,43,,,,
74,up,Don Cheto,La Crisis,93,11,30,65,2019-11-17,64,2019-11-24
75,up,Ariana Grande,"thank u, next",82,21,79,,,,
76,-,Calibre 50,Javier el de los Llanos,-,31,34,,,,
77,down,Mimi Webb,Good Without,74,67,4,,,,
78,down,Los Bukis,Morenita,36,36,3,,,,
79,down,Bruno Mars,When I Was Your Man,72,60,22,,,,
80,up,James Arthur,Say You Won't Let Go,96,17,71,,,,
81,-,Jorge Luis Cabrera,Música Romántica,-,23,11,,,,
82,-,Ed Sheeran,Shape of You,-,46,37,94,2020-01-05,94,2020-01-05
83,-,Cardenales de Nuevo León,Que Lástima,-,83,1,,,,
84,up,Pitbull & Ne-Yo,Time of Our Lives,86,84,3,,,,
85,-,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),-,85,1,,,,
86,down,Jenni Rivera,Ya Lo Se,23,23,17,,,,
87,down,Justin Bieber & benny blanco,Lonely,80,8,31,6,2020-10-25,6,2020-10-25
88,-,Banda Carnaval,Y Te Vas,-,88,1,,,,
89,-,Joy Again,Looking Out for You,-,89,1,,,,
90,-,Jonas Brothers,Sucker,-,9,75,32,2019-10-06,32,2019-10-06
91,up,Rihanna,Umbrella (feat. JAY Z),92,51,7,,,,
92,-,Don Cheto,El Gorgorello,-,1,27,43,2019-10-27,12,2019-11-24
93,up,XXXTENTACION,SAD!,98,49,66,,,,
94,down,Miguel y Miguel,Sonora y Sus Ojos Negros,64,7,11,49,2019-11-24,49,2019-11-24
95,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),90,3,47,36,2020-06-21,2,2020-08-09
96,-,Jenni Rivera,Que Me Vas a Dar (En Vivo),-,96,1,,,,
97,down,Nessa Barrett,la di die (feat. jxdn),75,54,7,,,,
98,-,Los Bukis,Tu Cárcel,-,43,12,,,,
99,up,Harry Styles,Falling,100,12,74,57,2019-12-15,39,2019-12-22
100,-,Viento y Sol,Par De Anillos,-,100,1,,,,
