Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,down,Miracle Frequencies,"396 Hz Liberating Guilt & Fear/ Remove Negative Blocks / Solfeggio Frequencies For Stress Relief, Meditation, Spa, Yoga",8,6,5,,,,
29,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,29,1,,,,
30,down,Luís Trigacheiro,Fado Do Meu Cante (Edição Especial),23,1,83,,,,
31,down,Calema,A.N.V.,12,5,14,,,,
32,up,CEF Tanzy,The Coach,85,2,105,,,,
33,-,Silvestre Fonseca,Memórias,-,33,3,,,,
34,down,Vários intérpretes,Canções de Embalar,27,4,167,,,,
35,down,Marta Pereira da Costa,"Sem Palavras (feat. Ivan ""Melón"" Lewis)",33,8,6,,,,
36,-,Obree Daman,Bantu Bale,-,36,2,,,,
37,down,Hermanos Gutiérrez,Hijos Del Sol,21,8,67,,,,
38,-,Gonçalo Salgueiro,Gonçalo Salgueiro,-,38,2,,,,
39,up,Madredeus,Antologia,50,6,211,,,,
40,up,Gipsy Kings,Gipsy Kings,57,9,73,,,,
41,-,Deejay Telio,Karanganhada 2,-,11,82,,,,
42,-,Semba da minha terra,Semba Da Minha Terra,-,17,125,,,,
43,down,Manu Chao,Clandestino / Bloody Border,25,17,44,,,,
44,-,Vários intérpretes,Kizomba Dança Comigo...,-,21,24,,,,
45,down,María José Llergo,ULTRABELLEZA,19,18,12,,,,
46,down,Sara Correia,Liberdade,31,1,36,,,,
47,-,Cesária Évora,Miss Perfumado (20th Anniversary Edition),-,28,58,,,,
48,-,Miguel e André,Perfil,-,48,1,,,,
49,up,Kadamba Kanana Swami,Stay High Forever,62,49,2,,,,
50,-,Yoandy San Martin,NACIMIENTO,-,50,1,,,,
51,up,Vários intérpretes,Feliz Natal Megamix,78,18,8,,,,
52,up,Vieux Farka Touré & Khruangbin,Ali,88,4,69,,,,
53,down,A garota não,Rua das Marimbas,41,3,134,,,,
54,-,King Promise,True To Self,-,54,1,,,,
55,-,Cithara,Contos,-,55,1,,,,
56,up,Princezito,Spiga,87,56,4,,,,
57,-,Pedro Mizutani & Skinshape,Pensando Baixo - EP,-,57,1,,,,
58,-,Juan Parrilla,Taxdirt,-,58,1,,,,
59,-,Iyanya,Desire,-,59,1,,,,
60,-,Tina Malia,The Silent Awakening,-,43,2,,,,
61,down,Tabanka Djaz,Depois do Silencio,51,8,160,,,,
62,-,Fernando Maurício,O Melhor de Fernando Mauricio,-,41,12,,,,
63,-,Putumayo,Global Celebration by Putumayo,-,63,1,,,,
64,-,FABIANO DO NASCIMENTO & Sam Gendel,The Room,-,28,4,,,,
65,-,Enrique Morente,Omega (Edición 20º Aniversario),-,65,3,,,,
66,-,Loreena McKennitt,The Visit,-,51,4,,,,
67,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),30,17,28,,,,
68,down,Manu Chao,Próxima Estación: Esperanza,43,14,143,,,,
69,-,Banda dos Santos & Populares,Arraial dos Santos Populares - Os melhores temas para o seu Arraial Popular,-,69,1,,,,
70,down,Deolinda,Canção Ao Lado,49,12,157,,,,
71,-,Margot Reisinger,Buddha and Bonsai Volume 5,-,71,1,,,,
72,-,Vários Artistas,Santos Populares - Marchas e Canções,-,36,12,,,,
73,-,Bulimundo,The Lusafrica Series : Bulimundo / Djâm Brancu Dja,-,44,6,,,,
74,-,Cesária Évora,Cabo Verde,-,39,5,,,,
75,-,Comme Restus,Pharmácia Ananáz,-,33,24,,,,
76,-,Vários intérpretes,Nós Pimba - Música Popular,-,76,2,,,,
77,down,Lil Saint,New Day,71,12,181,,,,
78,-,Dino d'Santiago,KRIOLA,-,1,179,,,,
79,up,Mahakatha,Ancient Saraswati Mantras,80,79,2,,,,
80,-,Zé Amaro,Ao vivo no Super Bock Arena,-,39,12,,,,
81,down,Manu Chao,Radio Bemba Sound System (Live),40,25,60,,,,
82,down,Jorge Palma,Só,58,1,218,,,,
83,-,Deep Forest,World Mix,-,83,2,,,,
84,-,Pedro Barroso,Artes do Futuro,-,65,4,,,,
85,-,Duduk Ensemble,"Armenian Duduk Meditation (Traditional, Peaceful, Relaxing and Meditative Duduk Music for Study, Sleeping and Meditation)",-,18,6,,,,
86,down,Paulo Flores,Independência,82,2,161,,,,
87,-,Cesária Évora,Greatest Hits,-,7,191,,,,
88,-,Os Bons,Cantigas De Natal (Jingle Bells),-,8,17,,,,
89,-,Beatriz Da Conceição,Estrelas da Música Portuguesa,-,39,5,,,,
90,-,Seu Jorge,Cru,-,84,2,,,,
91,-,Bandalusa,Momentos e Viagens,-,76,4,,,,
92,down,Grupo Ninguém Pára O Benfica,Ninguém Pára o Benfica,74,20,32,,,,
93,-,Boinas Verdes,Escola de Tropas Aerotransportadas,-,51,5,,,,
94,-,Jose Mario Branco,Ser Sólidário,-,6,27,,,,
95,down,António Zambujo,Do Avesso,69,3,174,,,,
96,down,Dulce Pontes,Best of (Deluxe),75,6,179,,,,
97,-,Cornélio Augusto,Bíblia Falada: Mateus,-,39,3,,,,
98,-,Lina,Fado Camões,-,4,10,,,,
99,down,Resistência,Ao Vivo Em Lisboa,46,6,226,,,,
100,down,Fatoumata Diawara,Fatou,70,26,45,,,,
