Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Kmetoband,Načo Pôjdem Domov,-,28,3,,,,
74,-,Канги,Эйя,-,4,45,,,,
75,-,Jan Nedved,Kamínky,-,72,3,,,,
76,-,Burna Boy,Kilometre,-,9,10,,,,
77,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,69,16,42,,,,
78,-,King Promise,Ginger,-,78,1,,,,
79,up,Victony,Kolomental,89,36,2,,,,
80,-,Kontrafakt,Život Je Boj,-,13,122,,,,
81,-,Traband,Cernej Pasažér,-,37,31,,,,
82,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,35,22,37,,,,
83,-,Manu Chao,Mala Vida,-,79,2,,,,
84,down,Joeboy,Alcohol,78,10,32,,,,
85,-,Dario G,Voices,-,58,10,,,,
86,-,Lou Fanánek Hagen,"Jaj, Ty Kokot!",-,80,3,,,,
87,-,AMK,Trapperman (feat. Tuglowkey & Juicy),-,87,1,,,,
88,down,Magic System,Magic In The Air (feat.Chawki),49,38,12,,,,
89,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,79,4,,,,
90,down,Wardruna,Lyfjaberg,72,22,38,,,,
91,down,Horkýže Slíže,A Ja Sprosta,88,49,12,,,,
92,-,Zuzana Navarova & KOA,Pirati,-,92,1,,,,
93,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,-,93,1,,,,
94,-,Wardruna,NaudiR,-,43,8,,,,
95,-,Vypsaná fiXa,Velka Laska,-,69,5,,,,
96,down,Hrdza,"Slovensko Moje, Otcina Moja",77,14,79,,,,
97,-,Wardruna,Helvegen,-,15,86,,,,
98,-,Brontosauri,Ruze Z Papiru,-,40,25,,,,
99,-,Lunetic,"Udělám, Co Budeš Chtít",-,91,1,,,,
100,-,Analogik,Gypsie Doodle,-,36,29,,,,
