Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,up,Prop Og Berta,Prop Og Berta 16 (Borgmesterkæden),50,13,63,,,,
28,down,Isla Grant,The Greatest Hits of Isla Grant,5,5,12,,,,
29,down,Kim Larsen & Kjukken,En Lille Pose Støj,13,5,100,,,,
30,down,Ki!,The Boy from Haeundae Beach,27,4,66,,,,
31,-,De.Ville,Sables,-,31,2,,,,
32,down,JONAS & SARA MINA,NUNARPUT PISSARTAQ,31,1,39,,,,
33,-,Verschillende artiesten,Putumayo Presents Acoustic Paris,-,31,9,,,,
34,-,Putumayo,African Celebration by Putumayo,-,34,1,,,,
35,up,Various Artists,Congo Funk! - Sound Madness From The Shores Of The Mighty Congo River (Kinshasa/Brazzaville 1969-1982) (Analog Africa No.38),75,35,4,,,,
36,-,"Nurit Hirsh, שרון שחל & דליק ווליניץ",דיג דיג דוג,-,36,4,,,,
37,-,Malte Marten,An Ode to the Moon,-,11,4,,,,
38,-,Chief Stephen Osita Osadebe,Kedu America,-,38,1,,,,
39,-,Russian Gentlemen Club,Russian Gentlemen Club 1,-,39,1,,,,
40,up,Rock Ko Fol,Sabah Zorom,82,30,4,,,,
41,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,8,32,,,,
42,-,Víík,SAGT,-,24,3,,,,
43,-,Carioca Chandra Edgar,Celebration,-,16,11,,,,
44,down,Manu Chao,Próxima Estación: Esperanza,33,6,155,,,,
45,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",40,3,194,,,,
46,-,Las Migas,Rumberas,-,46,1,,,,
47,-,Pedro Mizutani & Skinshape,Pensando Baixo - EP,-,47,1,,,,
48,up,Tøsedrengene,Alle Vore Håb,93,32,23,,,,
49,-,Yasmin Levy,Mano Suave,-,49,2,,,,
50,up,James Senese,Stiamo cercando il mondo,76,12,8,,,,
51,down,Lisa Nilsson,Himlen Runt Hörnet,43,2,226,,,,
52,-,Lars Lilholt Band,Gloria,-,32,34,,,,
53,-,Tiken Jah Fakoly,Acoustic,-,29,2,,,,
54,-,Camilo Domingos,The Best Of Camilo Domingos,-,54,1,,,,
55,-,Putumayo,Global Reggae by Putumayo,-,55,2,,,,
56,-,Niyaz,Fourth Light,-,56,1,,,,
57,-,Werrason & Wenge Musica Maison Mère,Alerte Générale,-,57,1,,,,
58,-,Dreamers Circus,A Little Symphony,-,18,50,,,,
59,up,Keola Beamer,Mālama Ko Aloha (Keep Your Love),100,30,9,,,,
60,down,Malik Lennert,Nunamut Tullunga,32,2,58,,,,
61,down,LUM,Homo Infinitus,36,36,2,,,,
62,-,Peter Hollens,"Songs of Middle Earth (feat. Hank Green, Tim Foust & Taylor Davis)",-,62,1,,,,
63,-,The Dubliners,Drinkin' & Courtin' (2012 Remaster),-,51,2,,,,
64,up,Lars H.U.G.,Kysser Himlen Farvel,96,11,71,,,,
65,-,Niyaz,Sumud,-,46,4,,,,
66,-,Benny Friedman,Am Yisrael Chai - עם ישראל חי,-,32,8,,,,
67,-,Mads Hansens Kapel,Fanø i Flammer,-,29,3,,,,
68,-,Small*Talk,Small*Talk,-,7,98,,,,
69,down,Various Artists,Putumayo Presents Café del Mundo,29,9,37,,,,
70,-,ミラクルミュージカル,Hawaii: Part II,-,3,52,,,,
71,-,Ajeet Kaur,Darshan,-,4,184,,,,
72,down,Celtic Woman,20 (20th Anniversary),69,33,5,,,,
73,-,Putumayo,Acoustic Europe by Putumayo,-,71,4,,,,
74,-,Peter Grønvold,Kalattuut / Polka (feat. Gaaba Jensen),-,8,46,,,,
75,-,Michael Falch,Hjemveje (Live),-,29,14,,,,
76,-,Yo Maps,Try Again,-,76,2,,,,
77,-,Divanhana,Bilješke iz Šestice,-,76,4,,,,
78,-,Stan Gets In Your Eyes,Bossa,-,34,7,,,,
79,-,Amélie-les-Crayons,La Porte Plume,-,79,1,,,,
80,-,Ronan Hardiman,Michael Flatley's Lord of the Dance,-,12,30,,,,
81,down,貝波.吉兒柏托,João,64,10,15,,,,
82,-,Namaste Music,Krishna Flute,-,82,1,,,,
83,-,Aqpik Jam,Aqpik Jam 2010,-,65,2,,,,
84,-,Tina Malia,Shores of Avalon,-,84,1,,,,
85,-,Akon,Afro Freak,-,7,11,,,,
86,down,Heilung,Drif,59,9,58,,,,
87,-,Marie Key Band,Udtales ('kæj),-,15,33,,,,
88,-,Jai-Jagdeesh,Down Come the Walls,-,5,11,,,,
89,-,Kostas Papadopoulos,The Original Sound of Greece,-,25,13,,,,
90,-,Fatoumata Diawara,London Ko,-,13,25,,,,
91,down,Secret Garden,Songs From a Secret Garden,30,5,166,,,,
92,-,Lars Lilholt Band,Lars Lilholt Band - Ofelia,-,37,9,,,,
93,-,Tsegue-Maryam Guebrou,"Éthiopiques, Vol. 21: Piano Solo",-,13,69,,,,
94,-,Batsumi,Batsumi,-,94,1,,,,
95,-,Delerium,The Essential Silence (feat. Sarah McLachlan),-,95,1,,,,
96,-,Putumayo,Café du Monde by Putumayo,-,27,3,,,,
97,-,Ebo Taylor,Love & Death,-,42,7,,,,
98,-,Heilung,Futha,-,6,96,,,,
99,down,Ibrahim Ferrer,Ibrahim Ferrer (Buena Vista Social Club Presents),51,24,23,,,,
100,-,Marcio Faraco,Cajueiro,-,33,10,,,,
