Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,down,Various Artists,The Voice 2024: Live 3,55,9,6,,,,
66,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,22,21,,,,
67,up,Highasakite,Mother,75,2,112,,,,
68,up,Gentle Backer,Blurry Lights Art,72,68,4,,,,
69,up,Cezinando,Et godt stup i et grunt vann,83,1,219,,,,
70,-,Beyoncé,RENAISSANCE,-,1,97,,,,
71,-,NAYEON,NA,-,71,1,,,,
72,-,Emelie Hollow & Hver gang vi møtes,Hver Gang Vi Møtes 2024,-,10,14,,,,
73,up,Chris Holsten,"Gå bli lykkelig, du",86,2,37,,,,
74,-,Marcus & Martinus,Hei (Fan Spesial),-,13,189,,,,
75,-,Trond Erics,Donna Bella Donna,-,75,1,,,,
76,up,Finn Kairos,Moments of Fights,92,76,2,,,,
77,-,Tarkan,Kuantum 51,-,77,1,,,,
78,-,Melinda,Lost in the City - EP,-,78,1,,,,
79,down,Highasakite,Silent Treatment,65,20,43,,,,
80,down,Chris Holsten,Bak en fasade,52,1,112,,,,
81,up,Livingston,A Hometown Odyssey,100,5,13,,,,
82,down,Various Artists,Absolute Norsk Sommer,63,8,51,,,,
83,down,Veronica Maggio,Satan i gatan (Bonus Version),73,21,52,,,,
84,-,Lindsey Stirling,Duality,-,84,1,,,,
85,-,Miley Cyrus,Endless Summer Vacation,-,1,60,,,,
86,-,Hannes Runker,Committee of Despair,-,86,1,,,,
87,up,Lucas Klaarsen,Green Moonshine,90,87,3,,,,
88,-,Veronica Maggio,Handen i fickan fast jag bryr mig,-,78,4,,,,
89,down,Gabrielle,KLIPP MEG I TI OG LIM MEG SAMMEN,88,1,108,,,,
90,-,Alexander Stewart,bleeding heart,-,81,2,,,,
91,up,Metteson,Look To A Star,96,2,13,,,,
92,-,Katy Perry,Teenage Dream (Deluxe Edition),-,47,16,,,,
93,-,Daft Punk,Random Access Memories,-,12,130,41,2019-10-06,13,2021-02-28
94,-,Lennert Ember,Miracle of Life,-,94,1,,,,
95,-,Milo Graysonic,Holy Foresight,-,95,1,,,,
96,-,Max Fraser,Riding Cold Wind,-,91,2,,,,
97,-,Cole Ocean,Crystal Mirage,-,97,1,,,,
98,-,Post Malone,AUSTIN (Bonus),-,2,45,,,,
99,down,Tjarc Klind,Purpi Car,57,47,4,,,,
100,down,Beathoven,Sorgenfri,41,41,3,,,,
