Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,down,Usher,Confessions (Expanded Edition),26,11,206,,,,
29,up,Ali Gatie,YOU,42,1,235,81,2019-11-10,53,2019-11-17
30,down,Khalid,American Teen,24,3,235,,,,
31,down,The Weeknd,After Hours (LIve At SoFi),18,4,65,,,,
32,-,Marvin Gaye,What's Going On,-,32,21,,,,
33,-,Mariah Carey,Portrait,-,33,1,,,,
34,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,34,2,,,,
35,down,Kali Uchis,Red Moon In Venus,16,3,65,,,,
36,down,The Weeknd,Trilogy (Original Version),29,18,29,,,,
37,up,Mariah Carey,Butterfly,71,23,167,,,,
38,-,Stevie Wonder,Songs in the Key of Life,-,38,1,,,,
39,-,Thee Sacred Souls,Thee Sacred Souls,-,19,24,,,,
40,up,The Black Eyed Peas,Elephunk,51,33,42,,,,
41,-,Steve Lacy,Gemini Rights,-,2,95,,,,
42,up,Ciara,CiCi,43,10,40,,,,
43,down,Sade,The Best of Sade,40,18,110,,,,
44,down,Mac Ayres,Drive Slow,36,18,172,,,,
45,up,Summer Walker,Over It,48,3,230,25,2019-10-06,2,2019-11-17
46,down,Childish Gambino,"""Awaken, My Love!""",35,22,138,,,,
47,up,SZA,Apple Music Live: SZA,50,2,17,,,,
48,up,LeeHi,4 ONLY,79,1,139,,,,
49,up,Jeff Bernat,"Love, Jeffrey - EP",60,14,18,,,,
50,down,Victoria Monét,Jaguar,31,5,80,50,2020-08-09,22,2020-08-16
51,-,Destiny's Child,#1's,-,49,35,,,,
52,-,Future,SAVE ME,-,52,4,,,,
53,-,Demxntia,Somehow,-,53,1,,,,
54,up,Chris Brown,Indigo (Extended),64,11,231,95,2019-10-06,78,2019-11-10
55,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,55,1,,,,
56,-,GIVĒON,When It's All Said And Done... Take Time,-,2,152,58,2021-03-14,10,2021-03-21
57,-,Kelela,Raven,-,13,13,,,,
58,down,Daniel Caesar,CASE STUDY 01,46,10,234,,,,
59,down,Bryson Tiller,Bryson Tiller,34,6,10,,,,
60,up,Ali Gatie,All the Things I Wish I Said,77,4,12,,,,
61,-,Snoh Aalegra,"- Ugh, those feels again",-,12,105,86,2020-01-05,84,2020-01-12
62,-,NIKI,Zephyr,-,19,105,,,,
63,-,Jalen Ngonda,Come Around and Love Me,-,45,6,,,,
64,-,Muni Long,Public Displays Of Affection: The Album,-,40,29,,,,
65,up,teo glacier,doin’ just fine,69,39,4,,,,
66,up,Khalid,Free Spirit,70,3,228,,,,
67,up,Crush,wonderego,76,9,15,,,,
68,-,Jeff Bernat,She Loves Me Not - EP,-,22,120,,,,
69,-,Thomas Ng,Again - EP,-,62,3,,,,
70,-,UNIC,Zikir Munajat,-,35,42,,,,
71,-,Ella Mai,Ella Mai,-,28,65,,,,
72,-,Khalid,Scenic Drive,-,1,108,,,,
73,-,YELLOW,浮世擊,-,38,3,,,,
74,down,Summer Walker,Still Over It,45,1,122,,,,
75,-,Priya Ragu,Santhosam,-,56,5,,,,
76,down,Maeta,When I Hear Your Name,28,12,15,,,,
77,-,Alicia Keys,The Diary of Alicia Keys,-,2,84,,,,
78,-,Mariah Carey,Mariah Carey,-,35,63,,,,
79,-,Janet Jackson,The Velvet Rope (Deluxe Edition),-,33,8,,,,
80,down,Prince,Sign O' The Times (Super Deluxe),67,67,2,,,,
81,-,Summer Walker,Last Day of Summer,-,19,159,,,,
82,-,The Crane,TALENT,-,22,29,,,,
83,-,thuy,i hope u see this (deluxe),-,36,17,,,,
84,down,The Weeknd,Kiss Land (Deluxe),47,12,185,,,,
85,down,Joji,In Tongues (Deluxe),66,12,193,,,,
86,down,Tinashe,333 (Deluxe),57,13,19,,,,
87,-,dori,"Cinema, Pt. 1 - EP",-,42,3,,,,
88,-,FLO,The Lead (Apple Music Up Next Film Edition) - EP,-,13,44,,,,
89,-,Stevie Wonder,Innervisions,-,89,1,,,,
90,down,PARTYNEXTDOOR,Partynextdoor,85,14,34,,,,
91,down,USHER,COMING HOME (Expanded Edition),37,7,13,,,,
92,-,Dionne Warwick,Make Way for Dionne Warwick,-,92,1,,,,
93,down,Janelle Monáe,The ArchAndroid (Deluxe Version),62,62,2,,,,
94,-,Swanz,PELABUHAN MIMPI,-,26,3,,,,
95,down,Afgan,Wallflower,39,2,142,,,,
96,-,Joji,In Tongues - EP,-,24,129,,,,
97,down,Solange,A Seat at the Table,52,46,15,,,,
98,-,SiR,Chasing Summer,-,30,61,,,,
99,down,The Weeknd,House of Balloons (Original),25,2,101,3,2021-03-28,3,2021-03-28
100,down,Tinashe,BB/ANG3L,93,4,27,,,,
