Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,up,Jack Johnson,Better Together,79,38,21,,,,
72,-,Kenny Loggins,Footloose,-,42,3,,,,
73,-,Eagles,Love Will Keep Us Alive,-,58,10,,,,
74,-,Secondhand Serenade,Fall for You,-,42,11,,,,
75,-,Eric Clapton,Wonderful Tonight,-,42,28,,,,
76,-,Guns N' Roses,Welcome to the Jungle,-,13,16,,,,
77,-,Anson Seabra,Robin Hood,-,13,27,,,,
78,-,Deftones,Error,-,78,1,,,,
79,down,Scorpions,Wind of Change,54,42,24,,,,
80,down,Mayday,戀愛ING,66,10,39,,,,
81,-,LINKIN PARK,Crawling,-,41,8,,,,
82,-,Bon Jovi,I'll Be There for You,-,38,10,,,,
83,down,Lighthouse Family,High,42,42,7,,,,
84,-,Bon Jovi,Do What You Can,-,84,1,,,,
85,-,4 Non Blondes,What's Up?,-,12,39,,,,
86,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,57,4,,,,
87,-,Azarra Band,Alalala Sayang,-,31,28,,,,
88,-,LINKIN PARK,Bleed It Out,-,49,9,,,,
89,down,NEEDTOBREATHE,Who Am I,44,44,3,,,,
90,down,Harry,Suaramu Syairku,26,14,46,,,,
91,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,91,1,,,,
92,down,Avenged Sevenfold,Dear God,82,30,36,,,,
93,-,Kenny Rogers,Through the Years,-,61,3,,,,
94,-,Starship,Sara,-,94,1,,,,
95,down,Ivy Moire,Kazkabarra,92,92,2,,,,
96,down,Frankie Valli,Can't Take My Eyes Off You,37,17,44,,,,
97,-,Ivy Moire,Intro,-,62,1,,,,
98,-,The Beatles,Twist and Shout,-,63,6,,,,
99,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,95,22,4,,,,
100,-,Lobo,How Can I Tell Her,-,72,3,,,,
