Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Smeagal,Glaze,-,36,1,,,,
37,-,Thia Leo,Cooeprs,-,37,1,,,,
38,up,Lakiv Lofi,Phufet,77,38,2,,,,
39,down,Lakiv Lofi,Bahm,36,36,2,,,,
40,down,Fred again..,Danielle (smile on my face),23,1,45,,,,
41,up,Dj Powers,I Remember,48,41,8,,,,
42,up,Andrew White,Blast,97,19,13,,,,
43,-,School Kazzy,Cobwebs,-,43,1,,,,
44,-,Stephen Russo,Blaze,-,44,7,,,,
45,up,Thia Leo,Nepper,82,45,2,,,,
46,-,Thia Leo,Newo,-,46,1,,,,
47,-,Lakiv Lofi,My Waste,-,47,1,,,,
48,-,Accu Beats,Hands,-,48,1,,,,
49,-,Thia Leo,Laid Back,-,49,1,,,,
50,up,Terry Page,Vague,65,50,3,,,,
51,-,Andrew White,Keep Going,-,27,12,,,,
52,up,Lakiv Lofi,Hunts,72,52,2,,,,
53,-,Accu Beats,Freeze,-,53,1,,,,
54,-,School Kazzy,Cooler Pan,-,52,1,,,,
55,-,Thia Leo,Frother,-,55,1,,,,
56,down,Thia Leo,Washer,40,40,2,,,,
57,-,Thia Leo,Akumer,-,57,1,,,,
58,-,Accu Beats,You,-,56,2,,,,
59,up,Stephen Russo,Style,69,53,6,,,,
60,-,Lakiv Lofi,Craupe,-,43,1,,,,
61,-,School Kazzy,Whispers,-,61,1,,,,
62,down,Disclosure,White Noise (feat. AlunaGeorge),26,11,117,,,,
63,-,Accu Beats,Shugar,-,50,1,,,,
64,-,School Kazzy,Canvas Cloud,-,59,1,,,,
65,-,Accu Beats,Nottert,-,65,1,,,,
66,down,Years & Years,King,20,5,191,,,,
67,down,Stephen Russo,Time Connect,58,52,7,,,,
68,-,Stephen Russo,Artor,-,54,8,,,,
69,-,Kavinsky,Nightcall,-,25,35,,,,
70,down,Disclosure,Looking For Love,33,33,2,,,,
71,-,Accu Beats,Rucky,-,71,1,,,,
72,down,Dj Powers,Big Trouble,61,38,8,,,,
73,-,Lakiv Lofi,Worsen,-,73,1,,,,
74,-,Abraham Kane,Velvet,-,64,3,,,,
75,up,David Moore,Sommy,81,59,9,,,,
76,-,Accu Beats,Meadows,-,49,1,,,,
77,-,Abigail Stuart,Compete,-,49,1,,,,
78,up,Stephen Russo,Sashy,84,50,7,,,,
79,-,Dj Powers,Big Time,-,46,5,,,,
80,-,DJ Ryan Davis,Frosty,-,25,12,,,,
81,-,Accu Beats,Be Real,-,63,1,,,,
82,up,Thia Leo,Hue,88,82,2,,,,
83,-,Abraham Kane,Muse,-,49,1,,,,
84,-,DJ Ryan Davis,Clube,-,29,12,,,,
85,-,Terry Page,Plaper,-,85,2,,,,
86,-,Lakiv Lofi,Floating,-,86,1,,,,
87,-,Terry Page,Hateer,-,52,3,,,,
88,-,Abraham Kane,Cyber,-,54,2,,,,
89,-,David Moore,Must Be,-,52,8,,,,
90,-,DJ Yasmin Love,Jogg,-,24,17,,,,
91,down,Abraham Kane,Daydreams,55,52,2,,,,
92,-,Abraham Kane,Moonlit Synth,-,66,2,,,,
93,-,DJ Ryan Davis,Sign,-,35,13,,,,
94,up,Thia Leo,Luuner,100,90,2,,,,
95,-,Abigail Stuart,Bruther,-,72,1,,,,
96,-,DJ Ryan Davis,Up It,-,28,12,,,,
97,-,Abraham Kane,Whispers,-,44,2,,,,
98,-,Accu Beats,Heart,-,61,1,,,,
99,-,Smeagal,On Top,-,83,1,,,,
100,-,Uneeky Beats,Hyrate,-,99,1,,,,
