Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,up,Icona Pop,I Love It (feat. Charli XCX),100,6,61,,,,
82,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",26,11,16,,,,
83,-,KREAM,Take Control,-,76,1,,,,
84,down,Martin Garrix,Animals (Radio Edit),53,18,38,,,,
85,down,David Guetta,Get Together,39,39,2,,,,
86,down,Takis,All Time (feat. Jamie Fine & Brandyn Burnette),84,64,3,,,,
87,down,KVSH & Schillist,Sicko Drop (Extended Mix),86,74,3,,,,
88,down,DJ Snake & Lil Jon,Turn Down for What,62,2,79,,,,
89,down,Timmy Trumpet & Savage,Freaks,24,4,80,,,,
90,-,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],-,45,1,,,,
91,-,The Chainsmokers,Paris,-,14,20,,,,
92,-,We Are Gold & Tomi Saario,Coconut Water,-,39,13,,,,
93,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,53,5,,,,
94,-,Corona,The Rhythm Of The Night,-,17,48,,,,
95,-,Deorro & Chris Brown,Five More Hours,-,40,14,,,,
96,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,27,,,,
97,-,Glovibes & Lana Parrilla,It's over Now,-,97,1,,,,
98,-,Marshmello & Halsey,Be Kind,-,2,46,50,2020-05-03,29,2020-05-17
99,down,ZHU,Faded,83,69,10,,,,
100,-,Clean Bandit,Solo (feat. Demi Lovato),-,36,28,,,,
