Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Téléphone,New york avec toi,44,5,41,,,,
40,-,Les Rita Mitsouko,Don't Forget the Nite,-,40,2,,,,
41,up,LINKIN PARK,Numb,42,37,31,,,,
42,-,Amy LaVere,Don't Go yet John,-,42,1,,,,
43,-,Non!,Dans mon lit,-,43,1,,,,
44,down,BB Brunes,Dis-Moi,43,37,78,,,,
45,-,The Rolling Stones,She’s a Rainbow,-,4,17,,,,
46,down,Everybody Loves an Outlaw,I See Red,38,2,45,,,,
47,down,Téléphone,Un autre monde,39,3,49,,,,
48,up,Gnarls Barkley,Crazy (Mixed),51,37,4,,,,
49,down,Scorpions,Still Loving You,48,13,80,,,,
50,-,U2,I Still Haven't Found What I'm Looking For,-,11,39,,,,
51,up,Supertramp,Breakfast In America,54,7,44,,,,
52,-,Scott Matthews,Head First Into Paradise,-,33,5,,,,
53,-,Supertramp,Don't Leave Me Now,-,23,3,,,,
54,down,Indochine,Trois nuits par semaine,14,14,65,,,,
55,-,Mel & Kim,Respectable,-,55,1,,,,
56,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],56,35,80,,,,
57,down,Niagara,Quand la ville dort,45,23,32,,,,
58,up,Led Zeppelin,Stairway to Heaven,74,44,80,,,,
59,-,The Beatles,Honey Pie (2018 Mix),-,59,1,,,,
60,down,Fleetwood Mac,The Chain,46,34,57,,,,
61,down,Téléphone,Ca c'est vraiment toi,40,3,55,,,,
62,-,Les Rita Mitsouko,Même si,-,62,1,,,,
63,up,Redbone,Come and Get Your Love,67,3,80,,,,
64,-,The Beatles,Twist and Shout,-,21,5,,,,
65,up,Metallica,Nothing Else Matters,72,12,80,,,,
66,-,Medina Azahara,Necesito Respirar,-,66,1,,,,
67,up,Guns N' Roses,Sweet Child O' Mine,70,8,76,,,,
68,-,David Bowie,Rock 'N' Roll Suicide,-,68,1,,,,
69,down,Keane,Somewhere Only We Know,68,33,46,,,,
70,-,Kansas,Dust In the Wind,-,70,3,,,,
71,up,Pink Floyd,Wish You Were Here,84,18,68,,,,
72,-,U2,Vertigo (Radio Edit),-,72,1,,,,
73,up,Evanescence,Bring Me To Life,83,10,39,,,,
74,-,The Rolling Stones,Paint It Black,-,19,8,,,,
75,down,LINKIN PARK,In the End,63,48,29,,,,
76,-,Foreigner,I Want to Know What Love Is,-,52,10,,,,
77,-,John Lennon,Mother (Studio Outtake),-,77,1,,,,
78,-,Les Rita Mitsouko,Marcia Baïla,-,23,18,,,,
79,-,Les Rita Mitsouko,Singing in the Shower,-,30,3,,,,
80,up,Johnny Hallyday,Allumer le feu,88,29,57,,,,
81,up,Queen,We Will Rock You,97,4,75,,,,
82,-,Richard Hawley,Tuesday Pm,-,82,2,,,,
83,-,Supergrass,Alright,-,25,30,,,,
84,-,Bruce Springsteen,Born in the U.S.A.,-,1,39,,,,
85,up,ジ・イレプレッシブルズ,In This Shirt,99,17,35,,,,
86,-,Scorpions,Still Loving You (2015 - Remaster),-,86,1,,,,
87,down,Queen,Under Pressure (feat. David Bowie),61,52,22,,,,
88,-,10cc,Dreadlock Holiday,-,88,1,,,,
89,-,David Bowie & Queen,Under Pressure,-,25,66,,,,
90,-,"Crosby, Stills, Nash & Young",Woodstock,-,90,1,,,,
91,-,4 Non Blondes,What's Up?,-,4,69,,,,
92,-,Mos Generator,Burning of the Midnight Lamp,-,92,1,,,,
93,-,The Beatles,Yesterday,-,52,43,,,,
94,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,14,,,,
95,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",76,13,80,,,,
96,-,Mickey 3D,Respire,-,12,20,,,,
97,up,Katy Perry,Firework,100,29,24,,,,
98,down,The Beatles,Here Comes the Sun,10,9,25,,,,
99,-,Sasha Dobson,Without You,-,96,2,,,,
100,down,R.E.M.,Losing My Religion,78,27,26,,,,
