Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,Yes,Owner of a Lonely Heart,-,32,2,,,,
33,-,Nickelback,How You Remind Me,-,16,65,,,,
34,-,Genesis,That's All,-,25,29,,,,
35,-,Depeche Mode,Enjoy the Silence (Remastered),-,35,2,,,,
36,-,Aerosmith,I Don't Want to Miss a Thing,-,5,28,,,,
37,-,Supertramp,It's Raining Again,-,5,11,,,,
38,-,Billy F Gibbons,Vagabond Man,-,38,1,,,,
39,-,Johnny Hallyday,Le pénitencier (Théâtre de Paris 2013),-,39,1,,,,
40,-,Pulp,Disco 2000,-,22,3,,,,
41,-,Journey,"Lovin', Touchin', Squeezin'",-,41,1,,,,
42,up,Lenny Kravitz,Human,77,15,6,,,,
43,-,Bruce Springsteen,Youngstown,-,43,3,,,,
44,-,Bruce Springsteen,"Detroit Medley (Live at Madison Square Garden, New York, NY - 09/21/79)",-,44,3,,,,
45,up,Louise Attaque,J't'emmène au vent,72,2,118,,,,
46,up,The Rolling Stones,She’s a Rainbow,61,1,58,,,,
47,up,Johnny Hallyday,Un cri,53,3,22,,,,
48,-,Queen,Bohemian Rhapsody,-,2,77,,,,
49,-,Richard & Linda Thompson,Shoot Out the Lights,-,49,1,,,,
50,-,Ayron Jones,My America,-,50,2,,,,
51,-,Serge Lama,Je suis malade,-,6,16,,,,
52,-,John Fogerty,Hot Rod Heart,-,52,1,,,,
53,-,PJ Harvey,Man-Size,-,53,1,,,,
54,-,The Jimi Hendrix Experience,Little Wing,-,18,12,,,,
55,down,U2,Pride (In the Name of Love) [Remastered],4,1,38,,,,
56,-,AC/DC,Highway to Hell,-,2,103,,,,
57,-,Weezer,Island In the Sun,-,3,14,,,,
58,-,Styx,Sing for the Day,-,58,1,,,,
59,-,John Fogerty,Wrote a Song for Everyone (with Miranda Lambert) [feat. Tom Morello],-,44,3,,,,
60,-,Grand Funk,We're an American Band,-,11,5,,,,
61,down,Guns N' Roses,Knockin' On Heaven's Door,25,5,74,,,,
62,-,John Fogerty,The Old Man Down the Road,-,62,1,,,,
63,-,Rod Stewart,Baby Jane,-,5,71,,,,
64,-,Richard Thompson & Linda Thompson,Down Where the Drunkards Roll,-,64,1,,,,
65,down,The Police,Wrapped Around Your Finger,35,10,22,,,,
66,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,57,3,,,,
67,-,Supertramp,Breakfast In America,-,2,25,,,,
68,-,Richard Thompson & Linda Thompson,I Want to See the Bright Lights Tonight,-,68,1,,,,
69,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,5,,,,
70,-,Bertignac et les Visiteurs,Ces idées-là,-,5,126,,,,
71,-,Sex Pistols,God Save the Queen,-,1,29,,,,
72,down,Frankie Goes to Hollywood,Relax,38,6,59,,,,
73,-,Creedence Clearwater Revival,Green River,-,19,6,,,,
74,-,The Beatles,Strawberry Fields Forever,-,18,9,,,,
75,up,Matmatah,Lambé an dro,75,22,26,,,,
76,-,Chris Isaak,Baby Did a Bad Bad Thing,-,14,11,,,,
77,-,Elvis Presley,Memphis Tennessee,-,77,1,,,,
78,-,Ekko Astral,Baethoven,-,66,2,,,,
79,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),47,4,96,,,,
80,-,Bob Seger & The Silver Bullet Band,Betty Lou's Gettin' Out Tonight,-,7,3,,,,
81,-,Mark Knopfler,One Deep River,-,81,1,,,,
82,-,Bob Seger & The Silver Bullet Band,Fire Lake (Remastered),-,82,1,,,,
83,up,Phoenix,If I Ever Feel Better,86,2,22,,,,
84,-,Bruce Springsteen,Dancing In the Dark,-,1,26,,,,
85,down,Supertramp,The Logical Song,12,4,51,,,,
86,down,Indochine,Canary bay,51,3,123,,,,
87,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,27,,,,
88,-,Leonard Cohen,"So Long, Marianne",-,3,9,,,,
89,-,Johnny Hallyday,Aussi dur que du bois,-,89,1,,,,
90,-,Tina Turner,Goldeneye (Single Edit),-,1,16,,,,
91,-,Jesse Garon,C'est lundi,-,11,16,,,,
92,-,Dominique A,Le courage des oiseaux,-,39,5,,,,
93,-,Soundgarden,Black Hole Sun,-,1,11,,,,
94,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,36,4,,,,
95,-,Johnny Hallyday,La musique que j’aime (en duo avec Jean Reno) [Live au Beacon Theatre de New-York 2014] [with Jean Reno],-,11,2,,,,
96,-,"Crosby, Stills, Nash & Young",Ohio (Live),-,34,5,,,,
97,-,Opus,Live Is Life,-,16,13,,,,
98,-,Phil Collins,You Can't Hurry Love,-,4,32,,,,
99,-,Johnny Hallyday,Gabrielle (Live au Palais Omnisports de Paris Bercy),-,13,6,,,,
100,-,The Damned,Bad Time for Bonzo,-,100,1,,,,
