Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),49,25,13,,,,
54,up,Rihanna,Don't Stop the Music,72,2,12,,,,
55,up,Alina Baraz,Trust,66,55,2,,,,
56,down,Mark Ronson,Valerie,55,12,7,,,,
57,up,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),65,18,13,,,,
58,down,Ciara,Dose,48,48,4,,,,
59,down,Isah,Bonbon,52,33,13,,,,
60,up,Alicia Keys,No One,73,29,6,,,,
61,-,SiR,Summer in November,-,61,1,,,,
62,up,Doja Cat & Tyga,Juicy,63,23,12,,,,
63,down,Luh Kel,Wrong,51,34,13,,,,
64,up,CeeLo Green,F**k You,68,36,10,,,,
65,up,Icy Arn,Treffer Deg I Blikket,78,65,2,,,,
66,down,Aretha Franklin,Respect,42,38,8,,,,
67,down,Hkeem & Unge Ferrari,Urettferdig,62,7,13,,,,
68,-,Destiny's Child,Say My Name,-,23,3,,,,
69,down,Jorja Smith,Be Honest (feat. Burna Boy),61,21,13,,,,
70,-,H.E.R.,Sometimes,-,39,1,,,,
71,-,The Weeknd,Often,-,25,5,,,,
72,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,20,13,,,,
73,up,Ali Gatie,Moonlight,100,53,8,,,,
74,down,Stevie Wonder,Sir Duke,46,28,6,,,,
75,-,Masego,Tadow (feat. FKJ),-,19,1,,,,
76,up,Michael Kiwanuka,Piano Joint (This Kind of Love),84,1,13,,,,
77,down,Tina Turner,The Best (Edit),58,19,8,,,,
78,up,Summer Walker,Body,89,49,7,,,,
79,down,Sam Fischer,This City,39,24,13,,,,
80,down,The Weeknd,Party Monster,71,18,5,,,,
81,down,Aya Nakamura,Djadja,54,38,10,85,2020-06-28,70,2020-07-19
82,down,Daniel Caesar,Best Part (feat. H.E.R.),69,29,10,,,,
83,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,63,1,,,,
84,up,Chris Brown,Heat (feat. Gunna),87,50,12,,,,
85,up,Pink Sweat$,Honesty,93,58,7,,,,
86,down,Michael Kiwanuka,Solid Ground,64,10,13,,,,
87,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,77,37,6,,,,
88,down,Luther Vandross,Never Too Much,85,55,5,,,,
89,down,Jean Knight,Mr. Big Stuff,83,82,3,,,,
90,-,"Free Nationals, JID, Kadhja Bonet & MIKNNA",On Sight,-,90,1,,,,
91,-,Durand Jones & The Indications,Sea Gets Hotter,-,91,1,,,,
92,-,Doja Cat,Like That (feat. Gucci Mane),-,6,1,99,2020-04-12,91,2020-04-19
93,down,Luh Kel,Pull Up,44,39,13,,,,
94,down,Alicia Keys,Girl On Fire,86,43,3,,,,
95,-,Khalid & Normani,Love Lies,-,55,9,,,,
96,down,Michael Kiwanuka,Cold Little Heart,94,40,6,,,,
97,-,Supreme Jubilees,Do You Believe,-,97,1,,,,
98,-,Khalid,Coaster,-,35,6,,,,
99,down,Mario,Let Me Love You,96,34,7,,,,
100,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),82,27,6,,,,
