Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,Tanir & Tyomcha,Аккуратно,28,3,36,,,,
27,down,KAROL G & Nicki Minaj,Tusa,26,5,60,29,2019-11-17,5,2020-02-02
28,up,Daddy Yankee,Gasolina,29,1,61,,,,
29,up,Maluma,Hawái,30,7,23,63,2020-08-09,2,2020-09-20
30,up,NK & Juan Magán,Lollipop,32,2,47,,,,
31,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,2,24,14,2020-08-02,10,2020-08-23
32,up,Maluma,Corazón (feat. Nego do Borel),33,17,61,,,,
33,up,Tanir & Tyomcha,"1, 2",89,33,13,,,,
34,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,34,2,29,,,,
35,up,Shakira,Chantaje (feat. Maluma),36,11,61,,,,
36,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),44,21,61,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),40,8,61,37,2019-10-20,37,2019-10-20
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,21,61,,,,
39,up,Nicky Jam & J Balvin,X,53,15,61,,,,
40,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,16,59,,,,
41,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,30,60,,,,
42,up,Bad Bunny,MIA (feat. Drake),43,11,60,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,13,58,,,,
44,down,ROSALÍA,Malamente,39,20,61,,,,
45,up,Michelle Andrade,Не знаю,56,4,61,,,,
46,down,NK,Película,42,2,16,,,,
47,up,Gala,Freed from Desire,52,2,57,,,,
48,down,6ix9ine,YAYA,35,4,27,31,2020-07-12,31,2020-07-12
49,down,Enrique Iglesias,Hero,45,23,50,,,,
50,up,Pitbull,Timber (feat. Ke$ha),50,10,57,,,,
51,down,Becky G. & Natti Natasha,Sin Pijama,41,23,59,,,,
52,down,Kippage,Arriba,48,30,59,,,,
53,up,Dorian,La Tormenta de Arena,54,19,21,,,,
54,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],46,22,45,,,,
55,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),60,8,47,3,2019-10-06,3,2019-10-06
56,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,22,17,,,,
57,down,Flying Rivers,Reflections,49,28,4,,,,
58,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),59,33,56,,,,
59,down,Shakira,La Tortura (feat. Alejandro Sanz),55,16,56,,,,
60,down,Herencia de Patrones,Piloto Filoso,38,38,2,,,,
61,up,Lele Pons & Guaynaa,Se Te Nota,61,9,18,81,2020-09-27,36,2020-11-15
62,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,66,16,22,,,,
63,up,Juanes,La Camisa Negra,64,16,26,,,,
64,up,Shakira,Loca (feat. Dizzee Rascal),70,28,6,,,,
65,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,25,24,,,,
66,up,KAROL G,BICHOTA,67,55,9,95,2020-11-01,4,2021-01-03
67,up,Shakira,Loca (feat. El Cata),73,54,24,,,,
68,up,Райда,Бутылки,68,11,9,,,,
69,up,Kaoma,Lambada,84,33,12,,,,
70,up,Outlandish,Callin' U,74,14,25,,,,
71,up,Paris Boy,Problemas,72,9,8,,,,
72,down,Carla Morrison,Disfruto,65,3,57,,,,
73,down,Bad Bunny,TE MUDASTE,62,14,6,20,2020-12-06,20,2020-12-06
74,up,"Lipps, Inc.",Funky Town,76,45,19,,,,
75,-,"Álvaro Díaz, Miky Woodz & Lyanno",Dale Duro,-,69,1,,,,
76,up,Maluma,Felices los 4,91,44,41,,,,
77,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",75,1,33,,,,
78,up,Maluma & Jennifer Lopez,Lonely,80,42,12,,,,
79,up,Maluma,11 PM,83,30,49,68,2019-10-06,68,2019-10-06
80,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),79,10,9,67,2020-10-18,38,2020-11-15
81,down,Danna Paola,Mala Fama,77,8,32,,,,
82,up,Maluma,El Préstamo,100,43,45,88,2019-12-29,88,2019-12-29
83,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,36,16,,,,
84,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,45,13,23,2020-09-13,18,2020-10-18
85,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,37,38,,,,
86,down,Ricky Martin,La Mordidita (feat. Yotuel),85,62,18,,,,
87,down,Bob Walter,Попутный ветер,63,40,12,,,,
88,-,Shakira,Objection (Tango),-,72,5,,,,
89,down,Shakira,Rabiosa (feat. Pitbull),78,35,11,,,,
90,up,Shakira & Maluma,Clandestino,96,35,28,,,,
91,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,34,19,,,,
92,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,5,6,,,,
93,-,Julio Iglesias,Mammy Blue,-,17,2,,,,
94,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,59,2,68,2020-11-15,68,2020-11-15
95,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,24,22,,,,
96,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,36,44,53,2019-10-06,53,2019-10-06
97,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,27,9,,,,
98,-,Tanir & Tyomcha,Болею,-,6,22,,,,
99,up,Maluma & J Balvin,Qué Pena,99,17,34,37,2019-10-06,33,2019-10-13
100,down,Anitta,Me Gusta (with Cardi B & Myke Towers),82,5,16,31,2020-09-27,31,2020-09-27
