Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,-,Vienna Philharmonic & Franz Welser-Möst,Mahler: Symphony No. 9 (Live),-,1,13,,,,
35,up,Verschiedene Interpreten,Instrumental Pop Songs,44,13,8,,,,
36,-,Bertrand Chamayou,Cage²,-,36,1,,,,
37,-,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,-,16,139,,,,
38,up,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,57,4,6,,,,
39,down,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",31,6,14,,,,
40,down,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",13,6,10,,,,
41,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,2,13,,,,
42,-,"Laura van der Heijden, BBC Scottish Symphony Orchestra & Ryan Wigglesworth","Earth, Sea, Air & British Music for Cello and Orchestra",-,42,1,,,,
43,-,Luke Howard,Open Heart Story,-,43,1,,,,
44,-,"Gianandrea Noseda, J'Nai Bridges & National Symphony Orchestra, Kennedy Center",Carlos Simon: Songs of Separation - EP,-,44,1,,,,
45,-,Luciano Pavarotti,Nessun Dorma - EP,-,45,1,,,,
46,-,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,-,46,4,,,,
47,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,77,20,31,,,,
48,-,Ignacio Prego,Bach: Chromatic Fantasy,-,48,1,,,,
49,-,"Schola of the Benedictine Abbey, Gerleve & Gottfried Meier OSB",Gregorian Chants,-,49,3,,,,
50,down,Andrea Bocelli,Love In Portofino (Remastered),36,4,217,,,,
51,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",42,2,7,,,,
52,-,"Marina Viotti, Gli Angeli Genève & Stephan MacLeod",Mezzo Mozart,-,52,1,,,,
53,up,Christopher Wilson,Vihuela Music from the Spanish Renaissance,61,53,2,,,,
54,down,Royal Philharmonic Orchestra,Disney Goes Classical,38,9,30,,,,
55,-,Various Artists,A Classical Encyclopedia: H as in Handel,-,55,1,,,,
56,up,The Piano Cover Guy,Disney Piano,79,56,2,,,,
57,-,Jordi Savall,Bach - Vivaldi: Magnificat & Concerti,-,23,3,,,,
58,-,Keane Wang,Endless Skies,-,58,1,,,,
59,up,Rachel Podger & Brecon Baroque,The Muses Restor'd,62,59,2,,,,
60,up,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),67,27,20,,,,
61,-,Zeppi,One Is Born,-,61,1,,,,
62,-,Frédéric Chopin,Chopin : Complete Nocturnes Vol. 01 (feat. Moura Lympany),-,62,1,,,,
63,-,The Piano Guys,The Piano Guys,-,11,106,,,,
64,-,Daniel Barenboim,Barenboim plays Chopin,-,64,1,,,,
65,-,Various Artists,Clásica para Leer y Estudiar,-,51,10,,,,
66,-,Marco Frisina,María Madre del Señor,-,51,4,,,,
67,-,"Paco de Lucía, Joaquín Rodrigo, Jose Maria Bandera & Juan Manuel Cañizares",Concierto De Aranjuez,-,30,30,,,,
68,-,Richerman Y Su Piano,Los Éxitos De Richard Clayderman,-,14,94,,,,
69,-,"Frank Lopardo, Patrizia Pace, Riccardo Muti & Waltraud Meier",Mozart: Requiem,-,15,24,,,,
70,down,Pierre-Laurent Aimard,Schubert: Ländler,2,2,3,,,,
71,-,André Rieu & Johann Strauss Orchestra,Falling In Love,-,20,51,,,,
72,down,Anastasia Kobekina,Venice,11,1,9,,,,
73,-,Karim Said,"Beethoven, Mozart, Schoenberg, Webern",-,73,1,,,,
74,-,Claudio Abbado & Berliner Philharmoniker,"Mozart: Symphonies Nos. 31 & 25, Maurerische Trauermusik &  Posthorn Symphony",-,74,2,,,,
75,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),34,22,5,,,,
76,-,Gautier Capuçon,Destination Paris,-,3,9,,,,
77,-,"Raphaël Pichon, Pygmalion, Julian Prégardien, Stéphane Degout, Sabine Devieilhe, Lucile Richardot, Christian Immler & Reinoud Van Mechelen","J. S. Bach: Matthäus-Passion, BWV 244",-,8,10,,,,
78,up,André Rieu & Johann Strauss Orchestra,Love in Venice,84,13,75,,,,
79,up,Gothenburg Symphony Orchestra & Neeme Järvi,"Tchaikovsky: Overture ""1812""",97,79,3,,,,
80,-,Finghin Collins,The Greatest Piano Pieces,-,80,1,,,,
81,-,London Symphony Orchestra & Valery Gergiev,"Prokofiev: Romeo & Juliet, Op. 64",-,28,8,,,,
82,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,4,30,,,,
83,-,Various Artists,Piano Clásico,-,83,4,,,,
84,-,"Sirinu, Martin Souter, Hilliard Ensemble, Victoria Davies & Jon Banks","Medieval Music - Henry Viii - Dufay, G. - Codax, M. (Tranquil Medieval Music)",-,84,1,,,,
85,-,"Eduardo Carrizosa Navarro, Jorge Velosa Y Los Carrangueros & Orquesta Sinfónica Nacional de Colombia",Carranga Sinfónica,-,20,41,,,,
86,-,Ex Cathedra & Jeffrey Skidmore,Juan de Araujo: Fire Burning in Snow – Baroque Music from Latin America 1,-,86,1,,,,
87,-,Kammerakademie Potsdam & Ramón Ortega Quero,"J.S. Bach, Telemann & C.P.E. Bach: Oboe Concertos (Movimentos Edition)",-,87,1,,,,
88,up,Ludovico Einaudi,Una Mattina,92,10,143,,,,
89,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,3,203,,,,
90,-,New Stockholm Chamber Orchestra & Paavo Berglund,Tchaikovsky / Dvorak: String Serenades,-,90,1,,,,
91,down,The Vivaldi Players,Vivaldi - The Four Seasons,22,7,59,,,,
92,-,Étienne Gara & Delirium Musicum,Seasons,-,15,7,,,,
93,-,El Efecto Mozart,Musica Para Bebes Vol. 2 –Dulces Suenos,-,79,4,,,,
94,-,Ben Crosland,Songs from Rainbow Hill,-,94,1,,,,
95,-,"Academy of St. Martin in the Fields, Iona Brown & Los Romeros",Vivaldi: Guitar Concertos,-,24,9,,,,
96,-,Andrea Bocelli,Believe,-,15,39,,,,
97,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,24,6,228,,,,
98,-,Théotime Langlois de Swarte & Les Ombres,"Vivaldi, Leclair & Locatelli: Violin Concertos",-,2,5,,,,
99,-,Håkon Austbø,"Satie: Gymnopédies, Gnossiennes",-,43,3,,,,
100,-,Alexandre Tharaud,Satie: Avant-dernières pensées,-,27,15,,,,
