Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],66,26,63,,,,
61,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),67,61,4,,,,
62,-,Moise Mbiye,Fidèle,-,14,62,,,,
63,down,Chidinma,Jehovah Overdo,40,40,2,,,,
64,up,Moise Mbiye,Na Nzela Na Ngai,91,6,60,,,,
65,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,16,32,,,,
66,-,Judikay,Holy Ghost,-,66,1,,,,
67,-,Moise Mbiye,Mosungi Malamu,-,12,41,,,,
68,down,Ks Bloom,Gawa et fier,59,34,8,,,,
69,-,Dena Mwana,Atmosphere Changes,-,46,5,,,,
70,-,Exo,Emmanuel,-,70,5,,,,
71,-,Origen,Ave Maria (f.shubert),-,5,70,,,,
72,-,Judikay,Yes Lord,-,72,1,,,,
73,up,Moise Mbiye,O Merité,94,9,62,,,,
74,-,Maggie Blanchard,Quand je regarde ta sainteté,-,74,3,,,,
75,-,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],-,28,14,,,,
76,-,Dena Mwana,Le sang nous justifie,-,14,16,,,,
77,up,Exo,Je veux n'être qu'à toi,99,49,27,,,,
78,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),68,68,3,,,,
79,-,Hillsong Worship,What a Beautiful Name,-,44,56,,,,
80,-,Ks Bloom,Alloco,-,44,7,,,,
81,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),58,6,8,,,,
82,-,Dan Luiten,Sers-toi de moi,-,82,1,,,,
83,-,Judikay,More Than Gold,-,83,2,,,,
84,-,Ks Bloom,Intro,-,39,7,,,,
85,-,Judikay,Song of Angels (Ndi Mo Zi),-,85,1,,,,
86,-,Judikay,Omemma,-,63,3,,,,
87,-,Hillsong En Français,En Toi je sais qui je suis,-,87,2,,,,
88,down,Fiston Mbuyi,Eyebana,46,17,78,,,,
89,-,Judikay,Man of Galilee,-,89,1,,,,
90,-,Eden,Tu as les paroles de la vie,-,46,11,,,,
91,-,Matou Samuel,Pona Nini Boye,-,1,3,,,,
92,-,Ashes Remain,On My Own,-,64,18,,,,
93,down,Dena Mwana,L'éternel est bon,51,22,68,,,,
94,-,Dan Luiten,Mon âme a soif,-,94,1,,,,
95,-,Mercy Chinwo,Excess Love,-,21,75,,,,
96,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),69,69,3,,,,
97,-,Dena Mwana,Close to you (feat. CalledOut Music),-,51,9,,,,
98,-,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),-,12,32,,,,
99,-,Mercy Chinwo,Akamdinelu,-,99,1,,,,
100,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,85,8,,,,
