Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Serviteur Pierre,"Papa, Tu fais ça bien",85,36,2,,,,
37,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),52,6,115,,,,
38,up,Celeste Fazulu,Il l'a fait,43,10,47,,,,
39,down,Eugy Official,He Called Me,36,21,7,,,,
40,up,Montell Fish,love you more than me,42,40,11,,,,
41,down,"Les Héritiers Céleste, Moise Ngofo & Nk Divine",Tout l'amour,40,24,16,,,,
42,down,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),22,14,19,,,,
43,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),46,8,215,,,,
44,up,A la FYK,Spiritus,44,14,59,,,,
45,up,Morijah,Shilo,49,12,11,,,,
46,down,Fiston Mbuyi,Pamba te,31,3,58,,,,
47,down,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],38,3,33,,,,
48,up,Morijah,Le Nom De Jésus,51,9,60,,,,
49,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",56,49,2,,,,
50,down,Axel Levi,Dieu de mes prières,37,14,75,,,,
51,up,Daniel Mwanza,Na Ndimi,54,3,129,,,,
52,down,Adorons L'eternel & Alain Moloto,Allelua Amen,47,43,39,,,,
53,up,Teddy Diso,Lelo lelo,53,2,140,,,,
54,down,Isaac M.,Nous deux,48,4,100,,,,
55,up,Jesus Image,Yeshua (Live),61,37,37,,,,
56,up,Dena Mwana,Je benirai l'éternel,64,2,178,,,,
57,up,Emmanuel Music & Les Petits Chanteurs à la Croix de Bois,Regardez l'humilité de Dieu,79,57,6,,,,
58,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),55,4,100,,,,
59,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",45,31,16,,,,
60,up,Morijah,Mon Coeur S'incline,60,10,60,,,,
61,up,Hillsong En Français,Ce Nom si merveilleux,63,34,167,,,,
62,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),59,23,153,,,,
63,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",65,25,91,,,,
64,down,Nk sem,WAH (feat. Kerene Djemba),58,11,43,,,,
65,up,NERIH,Identité,68,4,36,,,,
66,up,Deborah Lukalu,Ma consolation,66,16,192,,,,
67,up,Celeste Fazulu,Unipakale Mafuta,67,23,117,,,,
68,up,Morijah,Mon Défenseur,81,15,126,,,,
69,-,Moise Mbiye,Molimo,-,12,161,,,,
70,down,Ks Bloom,Enfant de Dieu,62,2,165,,,,
71,down,Sandra Mbuyi,Medley,69,24,132,,,,
72,up,Isaac M.,Grace,72,10,231,,,,
73,up,Hillsong En Français,Viens toucher ma vie,75,27,217,,,,
74,up,Eden,Ayo,78,5,205,,,,
75,down,Montell Fish,Talk 2 Me,57,13,130,,,,
76,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),77,9,79,,,,
77,-,Axel Levi,Envahis-moi,-,73,5,,,,
78,-,Glorious,Relever le faible,-,75,20,,,,
79,down,Josiane Nsimba,Exagere Encore,71,23,98,,,,
80,up,Emmanuel Music,Comment ne pas te louer,83,2,66,,,,
81,up,Priscilia Twambi,Le cri de mon cœur,96,62,18,,,,
82,down,Morijah,Parcours,70,9,60,,,,
83,-,Priscilia Twambi,Ma barque,-,50,12,,,,
84,up,Ks Bloom,Dieu pile pas foutou,86,3,48,,,,
85,-,Alegria,Merci,-,85,1,,,,
86,-,Glorious,Saint-Esprit (voici mon coeur),-,53,6,,,,
87,-,"Hillsong FR, Morijah & Bigty",Il n’y a que Toi (Studio),-,87,1,,,,
88,up,SHADDAI NDOMBAXE,Il n'y a que toi,91,39,172,,,,
89,down,Nk Divine,Ye Moko (Remix),88,48,22,,,,
90,-,Glorious,Ne ralentissez pas votre élan (feat. Tagra),-,90,1,,,,
91,down,Isaac M.,Grand A,80,5,100,,,,
92,down,Lauren Daigle,You Say (Piano/Vocal),39,2,108,,,,
93,down,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],73,48,43,,,,
94,down,Ks Bloom,SATAN DEHORS,74,14,9,,,,
95,down,Ks Bloom,C'est Dieu,94,1,111,,,,
96,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),97,14,185,,,,
97,-,Christian Mukuna,Esprit descends (feat. L'équipe de rêve) [Live Recording],-,84,3,,,,
98,down,Conozco,Yahweh Kumama,95,86,7,,,,
99,down,Athoms et Nadège,Pona bolamu,84,32,113,,,,
100,down,Sondae,Elohim,82,15,39,,,,
