Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,"Julian Lloyd Webber, Nicholas Cleobury, Royal Philharmonic Orchestra & Sven-Bertil Taube",Nocturne,-,53,1,,,,
54,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,54,1,,,,
55,-,Chanticleer,Silent Night (Stille Nacht),-,55,1,,,,
56,-,Evanthia Reboutsika,A Walk Out In the Rain,-,56,1,,,,
57,-,"Apollo's Fire, The Cleveland Baroque Orchestra & Jeannette Sorrell","Messiah, HWV 56: For Unto Us a Child Is Born",-,57,1,,,,
58,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,55,16,4,,,,
59,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,58,39,4,,,,
60,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",54,15,4,,,,
61,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,17,4,,,,
62,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,61,41,4,,,,
63,down,Ludovico Einaudi,Nuvole bianche,56,26,4,,,,
64,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,4,,,,
65,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,62,46,4,,,,
66,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,63,18,4,,,,
67,down,The Canadian Tenors,Hallelujah,64,57,4,,,,
68,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,65,57,4,,,,
69,down,Københavns Drengekor,Der er et yndigt land,66,53,4,,,,
70,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,67,21,4,,,,
71,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",68,59,4,,,,
72,down,Ludovico Einaudi,Divenire,69,48,4,,,,
73,down,Ludovico Einaudi,I giorni,70,42,4,,,,
74,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),74,21,4,,,,
75,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",75,52,4,,,,
76,up,DR Radiopigekoret,Så tag mit hjerte,78,19,4,,,,
77,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",71,71,4,,,,
78,up,Andrea Bocelli,Canto della terra,79,57,4,,,,
79,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,86,48,4,,,,
80,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",89,24,4,,,,
81,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",94,59,4,,,,
82,down,Vestjysk Chamber Ensemble,Tågen Letter,72,51,4,,,,
83,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",92,66,4,,,,
84,-,"Copenhagen University Choir Lille MUKO, Inga Nielsen & Jesper Grove Jørgensen",Det Kimer Nu Til Julefest,-,84,1,,,,
85,-,Borodin Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,85,1,,,,
86,-,Guy Lukowski & Philippe Lemaigre,Divertimento,-,86,1,,,,
87,-,Evanthia Reboutsika,The Accordion Player,-,87,1,,,,
88,-,"Margaret Price, London Symphony Orchestra & Claudio Abbado","Shéhérazade, M.41: 3. L'indifférent",-,88,1,,,,
89,-,Blank & Jones & Marcus Loeber,Floatation,-,89,1,,,,
90,-,Egil Harder,"Fantasia in A Minor, BWV 922",-,90,1,,,,
91,up,Ludovico Einaudi,Primavera,95,60,4,,,,
92,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"Swan Lake, Op.20: No. 4e Pas de Trois: V. Variation: Allegro",-,92,1,,,,
93,-,"Max Artved, Thomas Fonnesbaek, Søren Møller & Den Danske Strygekvartet","10 Danske småsange, FS 114: No. 2, Solen er saa rød mor (Arr. P. Jensen)",-,93,1,,,,
94,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",93,68,3,,,,
95,up,Juanes,La Camisa Negra (Full Phatt Remix),96,61,4,,,,
96,up,The Piano Guys,A Thousand Years,97,30,4,,,,
97,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,98,62,4,,,,
98,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,39,1,,,,
99,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,82,2,,,,
100,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,99,55,4,,,,
