Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Kayba,We Met In a Dream,48,25,14,,,,
38,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,58,38,4,,,,
39,up,D0d.,True Love,45,36,31,,,,
40,up,VOJ & Narvent,Memory Reboot (Slowed),49,15,45,,,,
41,down,M.I.A.,Paper Planes,37,15,229,,,,
42,down,Eternxlkz,ENOUGH!,39,20,15,,,,
43,up,olea,Say Goodbye,68,43,9,,,,
44,down,The Cinematic Orchestra,To Build a Home,38,14,222,,,,
45,up,Moca Cabana,Cuddle Rugs,61,19,70,,,,
46,up,Laffey,Nocturnal,63,40,9,,,,
47,up,Glichery,Sea Of Problems,52,22,56,,,,
48,up,高瀬統也,どうして (feat. 野田愛実),54,13,28,,,,
49,down,Cashmere Cat,Quit (feat. Ariana Grande),40,20,139,,,,
50,up,Elk Beats,Worlds Away,76,42,11,,,,
51,up,Finding Hope,3:00 Am,66,4,239,,,,
52,up,Randy Zheku,Dance Piraouna,57,15,32,,,,
53,up,Liam Mour,Nineteen Ninety,64,28,76,,,,
54,down,Dyan Dxddy,CUTE DEPRESSED,53,53,4,,,,
55,up,Nagini,Kindergarten,67,55,7,,,,
56,down,Jerahmiel George,Dreaming,47,47,3,,,,
57,down,Jerahmiel George,Miss You,41,41,3,,,,
58,up,MoonDeity,Neon Blade,69,9,100,,,,
59,up,Frogmonster,Remember Our Summer,88,24,149,,,,
60,up,Aureolin Sky,Daymoon,93,60,2,,,,
61,down,Jerahmiel George,Labatoo 07,51,51,3,,,,
62,down,Jerahmiel George,Drive Me,46,46,3,,,,
63,down,Jerahmiel George,Labatoo 02,42,36,3,,,,
64,up,auv,Second Stop Cafe,100,41,14,,,,
65,up,g3ox_em,GigaChad Theme (Phonk House Version),65,17,78,,,,
66,down,Jerahmiel George,Labatoo 03,44,37,3,,,,
67,down,Jerahmiel George,Labatoo 05,55,55,3,,,,
68,-,DENNIS DETHAN,CIS CIS CIS FAJA SKALI,-,68,1,,,,
69,up,DJ BUNCIT,Dj Gak Pake Lama,94,69,2,,,,
70,down,Jerahmiel George,Labatoo 08,50,50,3,,,,
71,down,Jerahmiel George,Labatoo 09,56,56,3,,,,
72,down,Jerahmiel George,Labatoo 01,43,35,3,,,,
73,down,"Whisnu Santika, hbrp & Keebo",Cartel,62,36,24,,,,
74,-,Socrab,Shelly beach,-,74,1,,,,
75,up,ZAPRAVKA,ЗАВОД,78,15,25,,,,
76,down,Aureolin Sky,Elixir (Spa),59,43,3,,,,
77,down,Dwipa Nation,DJ Pipi Mimi,70,4,31,,,,
78,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,78,1,,,,
79,up,maatjet,If tanya (feat. Quai),82,29,90,,,,
80,-,Serhat Durmus,Hislerim (feat. Zerrin),-,6,234,,,,
81,down,Clean Bandit,Higher (feat. iann dior),28,4,148,,,,
82,-,Lomme,When the Snow Falls,-,48,14,,,,
83,down,Jerahmiel George,Labatoo 06,60,60,2,,,,
84,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",73,73,3,,,,
85,down,maatjet,Angkasa (feat. Mohsein Kush & Offgrid),71,35,63,,,,
86,-,Alina Baraz,Electric (feat. Khalid),-,14,210,,,,
87,up,M83,Wait,89,13,154,,,,
88,-,Lomme,Dreaming By the Lemon Tree,-,25,19,,,,
89,up,Illenium,Fractures (feat. Nevve),95,24,131,,,,
90,-,Duke Dumont,Ocean Drive,-,26,163,,,,
91,-,Benny Benassi Presents The Biz,Satisfaction,-,50,35,,,,
92,down,NEFFEX,Grateful,80,10,231,,,,
93,down,OK Chamomile,Cyrene's Solace (River),81,81,3,,,,
94,-,Elk Beats,Midwinter Moon,-,34,16,,,,
95,down,olea,In the Garden,85,57,8,,,,
96,down,Fred again.. & Baby Keem,leavemealone,86,27,26,,,,
97,-,Eternxlkz,DRESS!,-,68,2,,,,
98,-,Alan Walker,Tired (feat. Gavin James),-,98,1,,,,
99,-,DVRST,Close Eyes,-,28,88,,,,
100,down,cleh,midnight,97,97,2,,,,
