Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,95,,,,
35,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,115,,,,
36,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,107,,,,
37,-,Cartoon,On & On (feat. Daniel Levi),-,18,61,,,,
38,-,Calvin Harris,My Way,-,31,96,,,,
39,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,88,,,,
40,-,The Chainsmokers,Paris,-,11,186,,,,
41,-,Marshmello,Silence (feat. Khalid),-,14,83,,,,
42,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,79,,,,
43,-,Kygo,Here for You (feat. Ella Henderson),-,30,80,,,,
44,-,Calvin Harris,Feel So Close (Radio Edit),-,37,60,,,,
45,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,33,40,,,,
46,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,34,37,,,,
47,-,Alan Walker,Faded (Lost Stories Remix),-,31,42,,,,
48,-,Zapya & True Tactix,Body Werk,-,48,1,,,,
49,-,WDL,Bob's Beat (feat. Mawe),-,12,3,,,,
50,-,Alexander Alar,Jerusalem,-,50,1,,,,
51,-,Steve Angello & AN21,Flonko (Version One),-,51,1,,,,
52,-,Denham Audio,Do You Sell Hardcore?,-,52,1,,,,
53,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,38,3,,,,
54,-,Ömer Balık,Mosaic Cake,-,54,1,,,,
55,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,37,32,,,,
56,up,Martin Garrix,Don't Look Down (feat. Usher),100,14,168,,,,
57,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,24,,,,
58,-,Alesso,Zig Zag,-,58,1,,,,
59,-,DM-Theory,Million Stars Away,-,59,1,,,,
60,-,Sepehr,Planet Lonely,-,60,1,,,,
61,-,"Savage & SHē, Idd Aziz & Dean Walker",Dakar (Extended mix),-,61,1,,,,
62,-,Ekzander,Gyratism,-,62,1,,,,
63,-,Soel,Moonstruck Motions,-,63,1,,,,
64,-,Martin Garrix & Troye Sivan,There for You,-,32,22,,,,
65,-,Willy William,Ego (Club Edit),-,65,1,,,,
66,-,Trap Devil,Grand Shanghai Interlude,-,66,1,,,,
67,-,Massano & Zafrir,Ana,-,67,1,,,,
68,-,Miss Monique,Look at You,-,68,1,,,,
69,-,Urbano de Castro,Kiá Lumingo (GildoKrasty Remix),-,69,1,,,,
70,-,Sepehr,Delicate Senses,-,70,1,,,,
71,-,Diomer Music DJ & Luan David,Reencarnación,-,71,1,,,,
72,-,Syan Zues,Aavesham (feat. AJ240 & Dhuthan),-,72,1,,,,
73,-,Groove P,Alright (Extended Mix),-,73,1,,,,
74,-,Martin Garrix & Lloyiso,Real Love (33 Below Remix),-,74,1,,,,
75,-,Dele Sosimi,You No Fit Touch Am (Medlar Remix),-,75,1,,,,
76,-,Tiga & Hudson Mohawke,Ascending Into The Clouds (feat. Elisabeth Troy),-,76,1,,,,
77,-,NairLess,Dazzling Fantasy (Jex Opolis Remix),-,77,1,,,,
78,-,Sian & Sasha Carassi,Flawless,-,78,1,,,,
79,-,Killing Spree Beatz,Wild Drift,-,79,1,,,,
80,-,Krissy Winston,Mr. Baker (alright slash Remix Bounce Remix),-,80,1,,,,
81,-,Benjamin Fröhlich,As One (Running Hot Remix),-,81,1,,,,
82,-,Dosem,Cybervisions,-,82,1,,,,
83,-,ChangedFaces,The Rhythm of the Night,-,83,1,,,,
84,-,Occibel,Voyager 1,-,84,1,,,,
85,-,il:lo,Cesta,-,85,2,,,,
86,-,Cathy Burton & Omnia,Hearts Connected (R.I.B. Mix),-,86,1,,,,
87,-,Cristoph,The Curse,-,87,1,,,,
88,-,Luna City Express,D.I.Y.A (feat. Aaron Palmer) [Joeski Lost in Dub],-,88,1,,,,
89,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,1,212,,,,
