Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,-,Dionne Warwick,Do You Know the Way to San Jose,-,11,8,,,,
28,up,ERIK,Anh Luôn Là Lý Do,32,4,18,,,,
29,-,Sly & The Family Stone,Dance to the Music,-,3,26,,,,
30,down,Doja Cat,Streets,28,14,17,27,2021-01-24,7,2021-03-07
31,-,Solomon Burke,Be Bop Grandma,-,31,1,,,,
32,up,John Legend,All of Me,38,14,80,,,,
33,-,Marv Johnson,I Love the Way You Love,-,27,4,,,,
34,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),34,1,80,,,,
35,-,The Temptations,Just My Imagination (Running Away With Me),-,17,7,,,,
36,up,The Weeknd,In Your Eyes,36,6,61,41,2020-03-22,12,2020-03-29
37,-,Brenton Wood,Gimme Little Sign,-,1,14,,,,
38,up,Kha,Giấc Mộng (feat. C@P),40,38,7,,,,
39,down,Dobie Gray,Drift Away (Rerecorded),31,11,11,,,,
40,up,Barry Brizzy,Nothing on You,46,22,9,,,,
41,-,Billy Bland,Let The Little Girl Dance,-,9,4,,,,
42,down,Jorja Smith,Addicted,26,26,5,,,,
43,-,Fats Domino,I'm Walkin',-,43,2,,,,
44,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,42,42,3,,,,
45,-,Ernie K-Doe,Mother In Law - Original,-,45,1,,,,
46,up,The Weeknd,The Hills,50,32,79,,,,
47,-,Four Tops,Walk Away Renee,-,9,11,,,,
48,up,Doja Cat,Like That (feat. Gucci Mane),48,6,66,99,2020-04-12,91,2020-04-19
49,-,The Five Satins,To the Aisle,-,49,1,,,,
50,down,Khalid,Young Dumb & Broke,44,14,80,,,,
51,-,Bunny Sigler,Let the Good Times Roll,-,39,9,,,,
52,up,Kimmese & Đen,Loving You Sunny,58,48,26,,,,
53,-,The Temptations,I Can't Get Next To You,-,15,13,,,,
54,up,SZA,Good Days,54,14,21,39,2021-01-03,8,2021-01-10
55,-,The Cookies,Girls Grow Up Faster Than Boys,-,21,2,,,,
56,up,The Weeknd,Call Out My Name,60,38,78,,,,
57,-,Four Tops,Standing in the Shadows of Love,-,57,1,,,,
58,down,Demxntia,Tonight,52,10,37,,,,
59,-,Gladys Knight & The Pips,Every Beat of My Heart,-,25,3,,,,
60,up,H.E.R.,Come Through (feat. Chris Brown),68,60,3,,,,
61,-,Robert Knight,Everlasting Love,-,3,12,,,,
62,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],56,4,30,,,,
63,-,Four Tops,Ain't No Woman (Like the One I Got),-,3,7,,,,
64,down,Joji,SLOW DANCING IN THE DARK,62,34,79,,,,
65,-,The Drifters,Under the Boardwalk,-,11,18,,,,
66,up,Doja Cat,Say So (feat. Nicki Minaj),66,4,55,57,2020-03-08,13,2020-05-10
67,down,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,37,1,14,,,,
68,up,Hoàng Tôn,Nước Hoa,84,66,4,,,,
69,-,The Coasters,Yakety Yak,-,17,5,,,,
70,up,Pink Sweat$,Honesty,70,20,80,,,,
71,-,Four Tops,If I Were a Carpenter (Single Version) [Mono],-,5,5,,,,
72,down,Fousheé,Deep End,64,26,31,,,,
73,down,David Ruffin,My Whole World Ended (The Moment You Left Me),15,5,15,,,,
74,down,Tiên Tiên & JustaTee,Cần Gì Hơn,72,4,62,,,,
75,-,The Supremes,Surfer Boy (2011 Version),-,55,2,,,,
76,up,Ali Gatie,It's You,93,20,77,41,2019-10-06,35,2019-10-27
77,-,Ray Charles,You Don't Know Me,-,1,11,,,,
78,up,Khalid,Talk,80,4,80,86,2019-10-06,86,2019-10-06
79,-,The Chords,Sh-Boom,-,79,1,,,,
80,up,Daniel Caesar,Best Part (feat. H.E.R.),89,38,79,,,,
81,-,Aretha Franklin,Rock-A-Bye Your Baby With a Dixie Melody (Remastered),-,81,1,,,,
82,down,Khalid & Disclosure,Know Your Worth,78,6,67,66,2020-02-09,39,2020-02-16
83,-,The Coasters,Shoppin' For Clothes (Remastered),-,83,1,,,,
84,down,TAEYANG,"Eyes, Nose, Lips",76,43,78,,,,
85,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,7,17,,,,
86,up,Tiên Tiên,Em Không Thể (feat. Touliver),86,26,80,,,,
87,-,Lloyd Price,Three Little Pigs,-,87,1,,,,
88,up,2T,Liệu Giờ (feat. Van),95,32,80,,,,
89,-,The Impressions,It's All Right,-,16,9,,,,
90,down,Chris Brown & Young Thug,Go Crazy,82,10,51,98,2020-05-31,13,2020-08-16
91,-,The Temptations,Ain't Too Proud to Beg,-,10,21,,,,
92,up,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,97,8,24,,,,
93,-,JIMMY SOUL,Twistin' Matilda,-,14,3,,,,
94,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),96,58,32,,,,
95,down,Mel & Tim,Backfield in Motion,83,11,22,,,,
96,down,Majid Jordan,Waves of Blue,92,40,5,,,,
97,-,The Isley Brothers,It's Your Thing,-,1,20,,,,
98,down,Ella Mai,Trip,91,44,65,,,,
99,-,Joe Henderson,Snap Your Fingers,-,13,5,,,,
100,down,Aya Nakamura,Copines,88,34,21,,,,
