Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,Wren Evans & itsnk,Lối Chơi (Interlude),68,5,24,,,,
70,up,The Weeknd,Out of Time,70,2,126,,,,
71,down,The Weeknd,Call Out My Name,67,10,239,,,,
72,down,Vũ.,Chậm Lại,71,39,50,,,,
73,up,The Weeknd,I Feel It Coming (feat. Daft Punk),73,9,239,,,,
74,up,Rhymastic,Ngổn Ngang,74,5,90,,,,
75,up,Pink Sweat$,At My Worst,82,1,200,70,2021-01-10,70,2021-01-10
76,down,JustaTee & Binz,Crying Over You,75,65,28,,,,
77,down,Doja Cat,Like That (feat. Gucci Mane),72,3,222,99,2020-04-12,91,2020-04-19
78,down,J.Tajor,Like I Do,76,39,22,,,,
79,up,Giveon,HEARTBREAK ANNIVERSARY,96,3,174,37,2021-02-21,8,2021-03-21
80,up,SZA,Good Days,88,7,115,39,2021-01-03,8,2021-01-10
81,down,Mỹ Anh,Bạn Chờ,63,63,3,,,,
82,down,The Weeknd,Is There Someone Else?,79,9,123,,,,
83,down,JustaTee & Binz,Cơn Mưa Cuối,81,81,6,,,,
84,-,Tinashe,Nasty,-,84,1,,,,
85,-,jasontheween,Dear Emily,-,85,1,,,,
86,down,Elise Tran Hoang,Thời Thanh Xuân (feat. QSi & Madelynn),69,69,4,,,,
87,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),83,25,177,,,,
88,down,Dept,Van Goah (feat. Ashley Alisha),77,13,59,,,,
89,down,Joji,SLOW DANCING IN THE DARK,78,11,228,,,,
90,down,Leah Marie Perez,Nothin' on Me,85,15,53,,,,
91,up,The Weeknd & Gesaffelstein,I Was Never There,97,20,83,,,,
92,-,SZA,Low,-,18,24,,,,
93,-,"MYLINA, Cầm & 4GOD",ơ anh mắng em à?,-,93,1,,,,
94,-,Kimmese & Đen,Loving You Sunny,-,18,167,,,,
95,down,The Weeknd,Heartless,90,2,163,22,2019-12-01,5,2019-12-08
96,-,Parys,Vacole,-,54,4,,,,
97,down,VSTRA,Trái Tim Em Cũng Biết Đau (feat. TGSN & Tyronee),80,25,18,,,,
98,down,Aziz Hedra,Somebody's Pleasure,95,59,20,,,,
99,down,Daniel Caesar,Best Part (feat. H.E.R.),92,19,211,,,,
100,-,HIEUTHUHAI,Cho Em An Toàn,-,22,30,,,,
