Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Phil Collins,In the Air Tonight,29,13,234,,,,
35,up,The Fray,How to Save a Life,36,14,234,,,,
36,up,Pearl Jam,Wreckage,55,36,2,,,,
37,up,Survivor,Eye of the Tiger,37,29,234,,,,
38,up,Pearl Jam,Scared Of Fear,61,38,2,,,,
39,-,Jack Johnson,Upside Down,-,39,3,,,,
40,down,Linkin Park & Jay-Z,Numb / Encore,24,13,234,,,,
41,up,Bon Jovi,You Give Love a Bad Name,54,41,124,,,,
42,down,Guns N' Roses,Paradise City,41,32,231,,,,
43,down,Journey,Don't Stop Believin',38,25,233,,,,
44,down,Guns N' Roses,Welcome to the Jungle,42,20,234,,,,
45,up,The Beatles,Here Comes the Sun,50,11,158,,,,
46,down,Bryan Adams,Summer Of '69,45,16,234,,,,
47,down,Billy Joel,Vienna,39,25,79,,,,
48,down,Queen,We Will Rock You,47,11,234,,,,
49,down,Led Zeppelin,Stairway to Heaven,44,21,228,,,,
50,down,The Cranberries,Zombie,43,22,85,,,,
51,up,Metallica,Enter Sandman,51,17,234,,,,
52,down,Fleetwood Mac,The Chain,46,32,233,,,,
53,down,Jelly Roll,Son Of A Sinner,40,3,96,,,,
54,down,Queen,Don't Stop Me Now,53,3,234,,,,
55,up,Creedence Clearwater Revival,Fortunate Son,63,29,140,,,,
56,down,3 Doors Down,Kryptonite,48,42,183,,,,
57,up,Disturbed,The Sound of Silence,83,22,204,,,,
58,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,52,49,127,,,,
59,down,U2,With or Without You,57,26,232,,,,
60,up,Fleetwood Mac,Go Your Own Way,64,44,110,,,,
61,down,Mrs. GREEN APPLE,ライラック,58,58,2,,,,
62,up,Nickelback,Rockstar,62,22,234,,,,
63,down,Fleetwood Mac,The Chain,56,17,234,,,,
64,up,Metallica,Nothing Else Matters,68,33,188,,,,
65,down,Three Days Grace,Animal I Have Become,59,53,97,,,,
66,down,Soundgarden,Black Hole Sun,60,46,14,,,,
67,down,LINKIN PARK,Crawling,49,49,20,,,,
68,up,Nickelback,Burn It to the Ground,74,59,59,,,,
69,up,Eagles,Take It Easy,72,45,208,,,,
70,down,Three Days Grace,I Hate Everything About You,69,51,194,,,,
71,up,Def Leppard,Pour Some Sugar On Me,71,46,169,,,,
72,up,Pink Floyd,Wish You Were Here,78,17,233,,,,
73,down,Fleetwood Mac,Go Your Own Way,70,20,102,,,,
74,up,Måneskin,I WANNA BE YOUR SLAVE,75,1,153,,,,
75,down,Bruce Springsteen,Dancing In the Dark,73,22,209,,,,
76,up,Deftones,Change (In the House of Flies),81,55,74,,,,
77,up,Papa Roach,Last Resort,80,33,227,,,,
78,up,Gnarls Barkley,Crazy,90,33,129,,,,
79,down,Ghost,Mary on a Cross,76,1,72,,,,
80,down,Pearl Jam,"React, Respond",65,65,2,,,,
81,down,Redbone,Come and Get Your Love,67,67,6,,,,
82,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,92,56,71,,,,
83,up,Maroon 5,This Love,96,57,32,,,,
84,down,Pearl Jam,Dark Matter,66,66,2,,,,
85,down,Billy Joel,Piano Man,84,27,222,,,,
86,up,Ozzy Osbourne,Crazy Train,91,40,234,,,,
87,down,Vaundy,タイムパラドックス,86,58,8,,,,
88,-,Creed,One Last Breath,-,49,20,,,,
89,down,Queen,Crazy Little Thing Called Love,79,44,143,,,,
90,down,Metallica,Master of Puppets,89,1,95,,,,
91,down,Lynyrd Skynyrd,Simple Man,82,40,113,,,,
92,down,Metallica,One (Remastered),85,45,113,,,,
93,down,Hinder,Lips of an Angel,87,61,18,,,,
94,down,SPYAIR,Orange,93,79,10,,,,
95,-,Metallica,Enter Sandman,-,36,99,,,,
96,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,24,176,,,,
97,down,Vaundy,怪獣の花唄,95,51,69,,,,
98,down,Mrs. GREEN APPLE,ケセラセラ,94,53,33,,,,
99,down,Limp Bizkit,Break Stuff,88,59,32,,,,
100,down,LINKIN PARK,CASTLE OF GLASS,77,77,15,,,,
