Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,Eels,I Got Hurt,-,42,2,,,,
43,up,Asaf Avidan,Between these Hands,61,43,2,,,,
44,down,Bazart,Goud,36,7,23,,,,
45,-,Editors,Papillon,-,6,17,,,,
46,-,YUNGBLUD,hope for the underrated youth,-,46,1,,,,
47,-,Bosum,Blinding Lights,-,2,7,,,,
48,down,Rag'n'Bone Man,Human,42,9,41,,,,
49,up,Kings of Leon,Sex on Fire,55,7,36,,,,
50,down,Of Monsters and Men,Little Talks (Live),35,21,26,,,,
51,up,twenty one pilots,Stressed Out,59,6,15,,,,
52,-,Florence + the Machine,You've Got the Love,-,26,1,,,,
53,-,Marble Sounds,Leave a Light On,-,6,9,,,,
54,-,Radiohead,Creep,-,12,28,,,,
55,down,Billie Eilish,No Time To Die,28,1,30,78,2020-02-16,7,2020-02-23
56,-,YUNGBLUD,"god save me, but don't drown me out",-,56,1,,,,
57,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,28,85,2020-04-19,63,2020-05-24
58,-,Ween,Buenas Tardes Amigo,-,23,3,,,,
59,down,Fall Out Boy,Centuries,32,32,2,,,,
60,-,Billy Nomates,No,-,32,2,,,,
61,-,Vader Abraham,Bedankt Lieve Ouders,-,23,1,,,,
62,up,Calexico,Hear the Bells,80,34,2,,,,
63,up,James Bay,Chew On My Heart,75,6,12,,,,
64,-,RY X,YaYaYa,-,64,1,,,,
65,down,Fleet Foxes,Can I Believe You,33,10,6,,,,
66,-,London Grammar,Californian Soil,-,4,3,,,,
67,up,Nothing But Thieves,Impossible,77,3,4,,,,
68,-,Noah & The Whale,Lifetime,-,68,1,,,,
69,-,Patrick Watson,Lost With You,-,69,1,,,,
70,-,The xx,Intro,-,11,5,,,,
71,down,Imagine Dragons,Believer,54,4,33,,,,
72,-,Kurt Vile,How Lucky (feat. John Prine),-,72,1,,,,
73,-,Jennifer Hale,Sea of Stars,-,73,1,,,,
74,-,"nothing,nowhere.",blood (feat. KennyHoopla & JUDGE),-,74,1,,,,
75,-,Rex Rebel,Freedom,-,41,2,,,,
76,-,lost spaces,0419,-,76,1,,,,
77,-,Oscar Lang,Apple Juice,-,77,1,,,,
78,-,The Smashing Pumpkins,Anno Satana,-,45,3,,,,
79,-,Hooverphonic,Mad About You,-,28,1,,,,
80,-,The Smashing Pumpkins,Ramona,-,80,1,,,,
81,-,Charlie,Discouraged,-,81,1,,,,
82,down,Portland,Aftermath,62,1,3,,,,
83,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,83,1,,,,
84,-,Bloc Party,Ares,-,84,1,,,,
85,-,Peter Cat Recording Co.,Portrait of a Time,-,85,1,,,,
86,-,Paris Jackson,another spring,-,86,1,,,,
87,-,YUNGBLUD,cotton candy (acoustic),-,87,1,,,,
88,-,Paceshifters,Hurdles,-,88,1,,,,
89,-,Rag'n'Bone Man,Lay My Body Down (Orchestra Version),-,89,1,,,,
90,-,Gregor,A Song About Holding Hands,-,90,1,,,,
91,-,Sunny & Gabe,Can't Relate,-,91,1,,,,
92,-,Jacco Gardner,Don't Forget,-,92,1,,,,
93,-,Rag'n'Bone Man,As You Are (Phony PPL Remix),-,93,1,,,,
94,-,Oscar and the Wolf,Princes,-,8,9,,,,
95,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),50,21,12,,,,
96,-,London Grammar,Wasting My Young Years,-,25,11,,,,
97,-,Lana Del Rey,Video Games (Remastered),-,19,18,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,88,22,12,,,,
99,down,Coldplay,Talk,37,14,9,,,,
100,down,The Cranberries,Zombie,89,22,9,,,,
